name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/ar/,https://hosted.weblate.org/translate/linagora/twake-console-web/ar/,,,0,0,0.0,0,0.0,6,0
Bengali,bn,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/bn/,https://hosted.weblate.org/translate/linagora/twake-console-web/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/bo/,https://hosted.weblate.org/translate/linagora/twake-console-web/bo/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/ca/,https://hosted.weblate.org/translate/linagora/twake-console-web/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/cs/,https://hosted.weblate.org/translate/linagora/twake-console-web/cs/,,,0,0,0.0,0,0.0,0,0
German,de,597,287,48.0,35.7,3149,1125,18678,6613,35.4,119,19.9,16,2.6,,https://hosted.weblate.org/projects/linagora/twake-console-web/de/,https://hosted.weblate.org/translate/linagora/twake-console-web/de/,2024-03-07 11:01:49.357519+00:00,,0,0,0.0,0,0.0,0,0
English,en,597,597,100.0,100.0,3149,3149,18678,18678,100.0,16,2.6,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/en/,https://hosted.weblate.org/translate/linagora/twake-console-web/en/,2024-03-06 10:32:19.586263+00:00,,0,0,0.0,0,0.0,0,1
Esperanto,eo,597,65,10.8,2.1,3149,69,18678,447,2.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/eo/,https://hosted.weblate.org/translate/linagora/twake-console-web/eo/,2022-09-16 08:27:54.213374+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,597,256,42.8,31.5,3149,992,18678,5841,31.2,6,1.0,14,2.3,,https://hosted.weblate.org/projects/linagora/twake-console-web/es/,https://hosted.weblate.org/translate/linagora/twake-console-web/es/,2022-08-24 08:06:28.521333+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/et/,https://hosted.weblate.org/translate/linagora/twake-console-web/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/eu/,https://hosted.weblate.org/translate/linagora/twake-console-web/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/fa/,https://hosted.weblate.org/translate/linagora/twake-console-web/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/fi/,https://hosted.weblate.org/translate/linagora/twake-console-web/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,597,464,77.7,71.6,3149,2255,18678,13307,71.2,4,0.6,7,1.1,,https://hosted.weblate.org/projects/linagora/twake-console-web/fr/,https://hosted.weblate.org/translate/linagora/twake-console-web/fr/,2022-09-16 08:27:58.474319+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/ga/,https://hosted.weblate.org/translate/linagora/twake-console-web/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/gl/,https://hosted.weblate.org/translate/linagora/twake-console-web/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/he/,https://hosted.weblate.org/translate/linagora/twake-console-web/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/hi/,https://hosted.weblate.org/translate/linagora/twake-console-web/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/hr/,https://hosted.weblate.org/translate/linagora/twake-console-web/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/hu/,https://hosted.weblate.org/translate/linagora/twake-console-web/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/id/,https://hosted.weblate.org/translate/linagora/twake-console-web/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/ie/,https://hosted.weblate.org/translate/linagora/twake-console-web/ie/,,,0,0,0.0,0,0.0,0,0
Italian,it,597,597,100.0,100.0,3149,3149,18678,18678,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/it/,https://hosted.weblate.org/translate/linagora/twake-console-web/it/,2022-10-07 10:54:23.287190+00:00,,7,0,0.0,0,0.0,0,0
Japanese,ja,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/ja/,https://hosted.weblate.org/translate/linagora/twake-console-web/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/ko/,https://hosted.weblate.org/translate/linagora/twake-console-web/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/lt/,https://hosted.weblate.org/translate/linagora/twake-console-web/lt/,,,0,0,0.0,0,0.0,0,0
messages (generated),messages,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/messages/,https://hosted.weblate.org/translate/linagora/twake-console-web/messages/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/nb_NO/,https://hosted.weblate.org/translate/linagora/twake-console-web/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/nl/,https://hosted.weblate.org/translate/linagora/twake-console-web/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/pl/,https://hosted.weblate.org/translate/linagora/twake-console-web/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,597,9,1.5,0.6,3149,22,18678,141,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/pt/,https://hosted.weblate.org/translate/linagora/twake-console-web/pt/,2022-09-16 08:28:04.092790+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/pt_BR/,https://hosted.weblate.org/translate/linagora/twake-console-web/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/pt_PT/,https://hosted.weblate.org/translate/linagora/twake-console-web/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/ro/,https://hosted.weblate.org/translate/linagora/twake-console-web/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,597,597,100.0,100.0,3149,3149,18678,18678,100.0,1,0.1,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/ru/,https://hosted.weblate.org/translate/linagora/twake-console-web/ru/,2022-10-07 10:52:11.358314+00:00,,8,0,0.0,0,0.0,0,0
Sinhala,si,597,98,16.4,7.4,3149,234,18678,1346,7.2,2,0.3,6,1.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/si/,https://hosted.weblate.org/translate/linagora/twake-console-web/si/,2022-08-24 08:06:39.997609+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/sk/,https://hosted.weblate.org/translate/linagora/twake-console-web/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/sl/,https://hosted.weblate.org/translate/linagora/twake-console-web/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/sr/,https://hosted.weblate.org/translate/linagora/twake-console-web/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/sv/,https://hosted.weblate.org/translate/linagora/twake-console-web/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/ta/,https://hosted.weblate.org/translate/linagora/twake-console-web/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/th/,https://hosted.weblate.org/translate/linagora/twake-console-web/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/tr/,https://hosted.weblate.org/translate/linagora/twake-console-web/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/uk/,https://hosted.weblate.org/translate/linagora/twake-console-web/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,597,579,96.9,96.1,3149,3027,18678,17920,95.9,11,1.8,13,2.1,,https://hosted.weblate.org/projects/linagora/twake-console-web/vi/,https://hosted.weblate.org/translate/linagora/twake-console-web/vi/,2022-09-16 08:28:09.532480+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/zh_Hans/,https://hosted.weblate.org/translate/linagora/twake-console-web/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,597,0,0.0,0.0,3149,0,18678,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-console-web/zh_Hant/,https://hosted.weblate.org/translate/linagora/twake-console-web/zh_Hant/,,,0,0,0.0,0,0.0,0,0
