name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,684,77,11.2,6.7,2241,152,14014,912,6.5,34,4.9,304,44.4,,https://hosted.weblate.org/projects/pods/main/ar/,https://hosted.weblate.org/translate/pods/main/ar/,2023-12-28 12:16:43.253869+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,684,2,0.2,0.2,2241,6,14014,41,0.2,0,0.0,1,0.1,,https://hosted.weblate.org/projects/pods/main/ca/,https://hosted.weblate.org/translate/pods/main/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,562,0,0.0,0.0,1727,0,10718,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/main/cs/,https://hosted.weblate.org/translate/pods/main/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,684,140,20.4,20.4,2241,459,14014,2881,20.5,24,3.5,137,20.0,,https://hosted.weblate.org/projects/pods/main/da/,https://hosted.weblate.org/translate/pods/main/da/,2023-10-17 10:52:43.355656+00:00,,1,0,0.0,0,0.0,0,0
German,de,684,466,68.1,62.6,2241,1404,14014,8793,62.7,61,8.9,181,26.4,,https://hosted.weblate.org/projects/pods/main/de/,https://hosted.weblate.org/translate/pods/main/de/,2023-12-28 12:17:14.181157+00:00,,0,0,0.0,0,0.0,18,0
English,en,684,684,100.0,100.0,2241,2241,14014,14014,100.0,248,36.2,0,0.0,,https://hosted.weblate.org/projects/pods/main/en/,https://hosted.weblate.org/translate/pods/main/en/,,,0,684,100.0,0,0.0,0,0
Spanish,es,684,540,78.9,72.3,2241,1621,14014,10104,72.0,50,7.3,142,20.7,,https://hosted.weblate.org/projects/pods/main/es/,https://hosted.weblate.org/translate/pods/main/es/,2024-03-26 22:28:31.369196+00:00,,0,0,0.0,0,0.0,2,0
Estonian,et,684,0,0.0,0.0,2241,0,14014,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/main/et/,https://hosted.weblate.org/translate/pods/main/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,684,67,9.7,5.3,2241,120,14014,737,5.2,33,4.8,304,44.4,,https://hosted.weblate.org/projects/pods/main/eu/,https://hosted.weblate.org/translate/pods/main/eu/,2023-12-28 12:17:18.242108+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,684,0,0.0,0.0,2241,0,14014,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/main/fa/,https://hosted.weblate.org/translate/pods/main/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,684,472,69.0,64.5,2241,1447,14014,8988,64.1,47,6.8,163,23.8,,https://hosted.weblate.org/projects/pods/main/fi/,https://hosted.weblate.org/translate/pods/main/fi/,2023-12-28 12:17:21.233639+00:00,,0,0,0.0,0,0.0,0,0
French,fr,684,456,66.6,62.2,2241,1394,14014,8648,61.7,37,5.4,217,31.7,,https://hosted.weblate.org/projects/pods/main/fr/,https://hosted.weblate.org/translate/pods/main/fr/,2024-03-23 19:01:49.760964+00:00,,0,0,0.0,0,0.0,29,0
Hebrew,he,684,0,0.0,0.0,2241,0,14014,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/main/he/,https://hosted.weblate.org/translate/pods/main/he/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,684,112,16.3,13.2,2241,296,14014,1782,12.7,48,7.0,315,46.0,,https://hosted.weblate.org/projects/pods/main/id/,https://hosted.weblate.org/translate/pods/main/id/,2023-12-28 12:17:35.576244+00:00,,0,0,0.0,0,0.0,8,0
Italian,it,684,449,65.6,60.7,2241,1362,14014,8517,60.7,51,7.4,202,29.5,,https://hosted.weblate.org/projects/pods/main/it/,https://hosted.weblate.org/translate/pods/main/it/,2023-12-28 12:17:37.283850+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,512,70,13.6,20.2,1613,327,10089,2119,21.0,1,0.1,5,0.9,,https://hosted.weblate.org/projects/pods/main/ko/,https://hosted.weblate.org/translate/pods/main/ko/,2023-12-11 05:16:15.811222+00:00,,39,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,684,119,17.3,8.8,2241,199,14014,1215,8.6,34,4.9,333,48.6,,https://hosted.weblate.org/projects/pods/main/nb_NO/,https://hosted.weblate.org/translate/pods/main/nb_NO/,2023-12-28 12:17:38.378243+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,684,614,89.7,81.9,2241,1837,14014,11487,81.9,40,5.8,58,8.4,,https://hosted.weblate.org/projects/pods/main/nl/,https://hosted.weblate.org/translate/pods/main/nl/,2024-04-14 20:01:51.959397+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,684,0,0.0,0.0,2241,0,14014,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/main/oc/,https://hosted.weblate.org/translate/pods/main/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,684,238,34.7,30.0,2241,673,14014,4282,30.5,41,5.9,240,35.0,,https://hosted.weblate.org/projects/pods/main/pl/,https://hosted.weblate.org/translate/pods/main/pl/,2023-12-28 12:17:41.748026+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,684,284,41.5,32.5,2241,730,14014,4556,32.5,47,6.8,200,29.2,,https://hosted.weblate.org/projects/pods/main/pt/,https://hosted.weblate.org/translate/pods/main/pt/,2024-04-25 08:07:05.996478+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,684,217,31.7,29.0,2241,651,14014,4203,29.9,64,9.3,292,42.6,,https://hosted.weblate.org/projects/pods/main/pt_BR/,https://hosted.weblate.org/translate/pods/main/pt_BR/,2023-11-24 16:17:34.160848+00:00,,11,0,0.0,0,0.0,1,0
Romanian,ro,684,562,82.1,77.0,2241,1727,14014,10718,76.4,40,5.8,110,16.0,,https://hosted.weblate.org/projects/pods/main/ro/,https://hosted.weblate.org/translate/pods/main/ro/,2023-12-04 07:42:55.271682+00:00,,28,0,0.0,0,0.0,0,0
Russian,ru,684,467,68.2,62.9,2241,1410,14014,8842,63.0,40,5.8,181,26.4,,https://hosted.weblate.org/projects/pods/main/ru/,https://hosted.weblate.org/translate/pods/main/ru/,2023-12-28 12:18:22.941986+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,684,0,0.0,0.0,2241,0,14014,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/main/si/,https://hosted.weblate.org/translate/pods/main/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,684,0,0.0,0.0,2241,0,14014,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/main/sv/,https://hosted.weblate.org/translate/pods/main/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,684,0,0.0,0.0,2241,0,14014,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/main/ta/,https://hosted.weblate.org/translate/pods/main/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,684,44,6.4,9.5,2241,214,14014,1334,9.5,25,3.6,122,17.8,,https://hosted.weblate.org/projects/pods/main/tr/,https://hosted.weblate.org/translate/pods/main/tr/,2023-12-28 12:18:27.186408+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,684,0,0.0,0.0,2241,0,14014,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/main/uk/,https://hosted.weblate.org/translate/pods/main/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,684,14,2.0,3.6,2241,82,14014,522,3.7,0,0.0,6,0.8,,https://hosted.weblate.org/projects/pods/main/zh_Hans/,https://hosted.weblate.org/translate/pods/main/zh_Hans/,2023-10-23 10:00:31.710608+00:00,,18,0,0.0,0,0.0,0,0
