name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,36,36,100.0,100.0,36,36,968,968,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarevent/de/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarevent/de/,,,0,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,36,36,968,968,100.0,5,13.8,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarevent/en/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarevent/en/,,,0,36,100.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,36,36,968,968,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarevent/es/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarevent/es/,,,0,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,36,36,968,968,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarevent/fr/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarevent/fr/,2019-10-22 09:02:45+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,36,36,100.0,100.0,36,36,968,968,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarevent/it/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarevent/it/,,,0,0,0.0,0,0.0,0,0
Polish,pl,36,36,100.0,100.0,36,36,968,968,100.0,6,16.6,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarevent/pl/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarevent/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,36,36,100.0,100.0,36,36,968,968,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarevent/pt/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarevent/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,36,36,100.0,100.0,36,36,968,968,100.0,5,13.8,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/laravel-events-calendarevent/ru/,https://hosted.weblate.org/translate/ci-global-calendar/laravel-events-calendarevent/ru/,,,0,0,0.0,0,0.0,0,0
