name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/am/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/ar/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/az/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/be/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/bg/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/bg/,2022-05-05 08:01:27.486371+00:00,,1,0,0.0,1,3.5,0,0
Bengali,bn,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/bn/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/bs/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/ca/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/ca/,2022-03-30 09:46:10.146306+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,28,13,46.4,26.5,316,84,1914,484,25.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/cs/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/cy/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,28,14,50.0,30.3,316,96,1914,554,28.9,1,3.5,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/da/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/da/,,,0,0,0.0,0,0.0,0,0
German,de,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/de/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/de/,2022-03-29 15:44:38.506319+00:00,,3,0,0.0,0,0.0,0,0
Dhivehi,dv,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/dv/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/el/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/el/,2023-10-28 07:22:38.120846+00:00,,4,0,0.0,7,25.0,0,0
English,en,28,28,100.0,100.0,316,316,1914,1914,100.0,1,3.5,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/en/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/en/,,,0,28,100.0,0,0.0,0,0
Esperanto,eo,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/eo/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,28,14,50.0,30.3,316,96,1914,554,28.9,1,3.5,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/es/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,28,25,89.2,95.8,316,303,1914,1842,96.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,28,2,7.1,0.9,316,3,1914,13,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/et/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/eu/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/eu/,2023-12-28 16:28:07.314806+00:00,,7,0,0.0,0,0.0,0,0
Persian,fa,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/fa/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,28,12,42.8,14.5,316,46,1914,250,13.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/fi/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/fr/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/fr/,2023-03-16 13:29:47.720861+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/ga/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/gl/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/gu/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/gu/,2024-01-01 06:42:30.377484+00:00,,29,0,0.0,0,0.0,0,0
Hebrew,he,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/he/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,28,3,10.7,1.8,316,6,1914,24,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/hi/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/hr/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/hu/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/hy/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/id/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/id/,2022-04-04 00:16:53.679226+00:00,,27,0,0.0,0,0.0,0,0
Icelandic,is,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/is/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/it/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/it/,2023-03-16 13:29:49.314007+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/ja/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/ja/,2023-03-16 13:29:49.515555+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/ka/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/ko/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/ku/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/lb/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,28,5,17.8,3.1,316,10,1914,47,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/lt/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/lv/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/ms/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,28,25,89.2,91.7,316,290,1914,1763,92.1,0,0.0,3,10.7,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/nb_NO/,2022-06-10 04:02:04.105217+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/nl/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/nl/,2023-03-27 14:21:48.001462+00:00,,16,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/nn/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,28,13,46.4,29.7,316,94,1914,546,28.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/pl/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/pt/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/pt/,2023-03-16 13:29:51.437193+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/pt_BR/,2022-03-30 20:38:38.578626+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,28,1,3.5,0.3,316,1,1914,5,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/ro/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,28,13,46.4,29.7,316,94,1914,546,28.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/ru/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/ru/,2023-05-13 17:57:41.140845+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/si/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,28,3,10.7,1.8,316,6,1914,24,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/sk/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/sl/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/sq/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/sq/,2022-12-14 12:21:15.024926+00:00,,4,0,0.0,0,0.0,0,0
Serbian,sr,28,8,28.5,18.0,316,57,1914,329,17.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/sr/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/sv/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/sv/,2023-04-02 20:49:51.651852+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,28,3,10.7,1.8,316,6,1914,24,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/ta/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/te/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/th/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/tl/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/tr/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/tr/,2023-10-14 06:03:10.928102+00:00,,1,0,0.0,28,100.0,0,0
Tamazight (Central Atlas),tzm,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/tzm/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,316,316,1914,1914,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/uk/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/uk/,2023-10-22 19:42:15.530246+00:00,,8,0,0.0,0,0.0,0,0
Urdu,ur,28,0,0.0,0.0,316,0,1914,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/ur/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,28,1,3.5,8.8,316,28,1914,172,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/vi/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,28,18,64.2,34.1,316,108,1914,634,33.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,28,18,64.2,34.1,316,108,1914,634,33.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-ecommerce/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-ecommerce/zh_Hant/,,,0,0,0.0,0,0.0,0,0
