name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,635,120,18.8,13.8,1621,225,9628,1269,13.1,6,0.9,43,6.7,,https://hosted.weblate.org/projects/webcamoid/main/ca/,https://hosted.weblate.org/translate/webcamoid/main/ca/,2023-06-02 21:17:37.946493+00:00,,0,0,0.0,0,0.0,0,0
German,de,635,555,87.4,84.5,1621,1370,9628,8036,83.4,21,3.3,6,0.9,,https://hosted.weblate.org/projects/webcamoid/main/de/,https://hosted.weblate.org/translate/webcamoid/main/de/,2023-05-07 11:58:07.054948+00:00,,5,0,0.0,0,0.0,23,1
Greek,el,635,0,0.0,0.0,1621,0,9628,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/main/el/,https://hosted.weblate.org/translate/webcamoid/main/el/,2024-04-15 11:38:16.198751+00:00,,0,0,0.0,0,0.0,3,0
English,en,635,635,100.0,100.0,1621,1621,9628,9628,100.0,137,21.5,0,0.0,,https://hosted.weblate.org/projects/webcamoid/main/en/,https://hosted.weblate.org/translate/webcamoid/main/en/,,,0,635,100.0,0,0.0,0,5
Spanish,es,635,619,97.4,97.1,1621,1575,9628,9362,97.2,0,0.0,1,0.1,,https://hosted.weblate.org/projects/webcamoid/main/es/,https://hosted.weblate.org/translate/webcamoid/main/es/,2023-05-06 16:18:32.677552+00:00,,18,0,0.0,0,0.0,16,0
Estonian,et,635,239,37.6,36.1,1621,586,9628,3553,36.9,11,1.7,4,0.6,,https://hosted.weblate.org/projects/webcamoid/main/et/,https://hosted.weblate.org/translate/webcamoid/main/et/,2023-06-02 21:18:21.866437+00:00,,0,0,0.0,0,0.0,0,0
French,fr,635,499,78.5,74.0,1621,1201,9628,7140,74.1,21,3.3,5,0.7,,https://hosted.weblate.org/projects/webcamoid/main/fr/,https://hosted.weblate.org/translate/webcamoid/main/fr/,2023-06-02 21:18:26.009033+00:00,,0,0,0.0,0,0.0,6,0
Galician,gl,635,0,0.0,0.0,1621,0,9628,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/main/gl/,https://hosted.weblate.org/translate/webcamoid/main/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,635,635,100.0,100.0,1621,1621,9628,9628,100.0,4,0.6,0,0.0,,https://hosted.weblate.org/projects/webcamoid/main/he/,https://hosted.weblate.org/translate/webcamoid/main/he/,2023-06-03 14:58:16.780786+00:00,,16,0,0.0,0,0.0,0,0
Hungarian,hu,635,38,5.9,4.9,1621,80,9628,517,5.3,0,0.0,17,2.6,,https://hosted.weblate.org/projects/webcamoid/main/hu/,https://hosted.weblate.org/translate/webcamoid/main/hu/,2023-06-02 21:18:38.065909+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,635,103,16.2,16.0,1621,260,9628,1611,16.7,3,0.4,35,5.5,,https://hosted.weblate.org/projects/webcamoid/main/it/,https://hosted.weblate.org/translate/webcamoid/main/it/,2023-06-02 21:18:42.129225+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,635,7,1.1,1.3,1621,22,9628,148,1.5,0,0.0,40,6.2,,https://hosted.weblate.org/projects/webcamoid/main/ja/,https://hosted.weblate.org/translate/webcamoid/main/ja/,2020-03-27 10:09:42+00:00,,8,0,0.0,0,0.0,0,0
Kabyle,kab,635,0,0.0,0.0,1621,0,9628,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/main/kab/,https://hosted.weblate.org/translate/webcamoid/main/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,635,532,83.7,81.4,1621,1321,9628,7687,79.8,28,4.4,16,2.5,,https://hosted.weblate.org/projects/webcamoid/main/ko/,https://hosted.weblate.org/translate/webcamoid/main/ko/,2023-06-02 21:18:53.769072+00:00,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,635,257,40.4,34.6,1621,561,9628,3232,33.5,23,3.6,90,14.1,,https://hosted.weblate.org/projects/webcamoid/main/nb_NO/,https://hosted.weblate.org/translate/webcamoid/main/nb_NO/,2023-06-02 21:19:19.660012+00:00,,0,0,0.0,0,0.0,21,0
Dutch,nl,635,635,100.0,100.0,1621,1621,9628,9628,100.0,2,0.3,0,0.0,,https://hosted.weblate.org/projects/webcamoid/main/nl/,https://hosted.weblate.org/translate/webcamoid/main/nl/,2023-06-03 08:40:39.284301+00:00,,14,0,0.0,0,0.0,0,0
Occitan,oc,635,143,22.5,10.9,1621,177,9628,1035,10.7,3,0.4,15,2.3,,https://hosted.weblate.org/projects/webcamoid/main/oc/,https://hosted.weblate.org/translate/webcamoid/main/oc/,2020-11-08 17:31:18.379147+00:00,,147,0,0.0,0,0.0,0,0
Polish,pl,635,321,50.5,41.0,1621,666,9628,3924,40.7,10,1.5,44,6.9,,https://hosted.weblate.org/projects/webcamoid/main/pl/,https://hosted.weblate.org/translate/webcamoid/main/pl/,2020-05-09 13:27:29.114104+00:00,,8,0,0.0,0,0.0,1,0
Portuguese,pt,635,362,57.0,49.2,1621,798,9628,4709,48.9,15,2.3,31,4.8,,https://hosted.weblate.org/projects/webcamoid/main/pt/,https://hosted.weblate.org/translate/webcamoid/main/pt/,2023-06-02 21:19:36.295363+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,635,322,50.7,42.6,1621,691,9628,4031,41.8,13,2.0,31,4.8,,https://hosted.weblate.org/projects/webcamoid/main/pt_BR/,https://hosted.weblate.org/translate/webcamoid/main/pt_BR/,2023-06-02 21:19:40.096712+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,635,522,82.2,80.0,1621,1298,9628,7575,78.6,21,3.3,24,3.7,,https://hosted.weblate.org/projects/webcamoid/main/ru/,https://hosted.weblate.org/translate/webcamoid/main/ru/,2023-06-02 21:19:59.439758+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,635,0,0.0,0.0,1621,0,9628,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/main/si/,https://hosted.weblate.org/translate/webcamoid/main/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,635,0,0.0,0.0,1621,0,9628,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/main/sv/,https://hosted.weblate.org/translate/webcamoid/main/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,635,434,68.3,61.1,1621,992,9628,5898,61.2,24,3.7,24,3.7,,https://hosted.weblate.org/projects/webcamoid/main/tr/,https://hosted.weblate.org/translate/webcamoid/main/tr/,2022-11-14 19:24:32.750755+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,635,390,61.4,53.7,1621,871,9628,5139,53.3,14,2.2,27,4.2,,https://hosted.weblate.org/projects/webcamoid/main/uk/,https://hosted.weblate.org/translate/webcamoid/main/uk/,2021-04-20 16:47:06.482894+00:00,,10,0,0.0,0,0.0,1,0
Vietnamese,vi,635,3,0.4,0.8,1621,13,9628,76,0.7,0,0.0,4,0.6,,https://hosted.weblate.org/projects/webcamoid/main/vi/,https://hosted.weblate.org/translate/webcamoid/main/vi/,2020-04-21 17:10:08.367462+00:00,,3,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,635,114,17.9,17.3,1621,282,9628,1646,17.0,2,0.3,35,5.5,,https://hosted.weblate.org/projects/webcamoid/main/zh_Hans/,https://hosted.weblate.org/translate/webcamoid/main/zh_Hans/,2023-02-11 11:17:49.456078+00:00,,16,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,635,331,52.1,46.8,1621,760,9628,4494,46.6,13,2.0,89,14.0,,https://hosted.weblate.org/projects/webcamoid/main/zh_Hant/,https://hosted.weblate.org/translate/webcamoid/main/zh_Hant/,2023-06-02 21:21:00.992305+00:00,,0,0,0.0,0,0.0,0,0
