name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,1076,1076,100.0,100.0,2489,2489,14897,14897,100.0,58,5.3,0,0.0,,https://hosted.weblate.org/projects/qlcplus/qmlui/ca/,https://hosted.weblate.org/translate/qlcplus/qmlui/ca/,,,0,0,0.0,0,0.0,0,0
German,de,1076,925,85.9,82.2,2489,2047,14897,12118,81.3,56,5.2,44,4.0,,https://hosted.weblate.org/projects/qlcplus/qmlui/de/,https://hosted.weblate.org/translate/qlcplus/qmlui/de/,,,0,0,0.0,0,0.0,0,0
English,en,1077,1077,100.0,100.0,2489,2489,14897,14897,100.0,244,22.6,0,0.0,,https://hosted.weblate.org/projects/qlcplus/qmlui/en/,https://hosted.weblate.org/translate/qlcplus/qmlui/en/,,,0,1077,100.0,0,0.0,0,0
Spanish,es,1076,1076,100.0,100.0,2489,2489,14897,14897,100.0,61,5.6,0,0.0,,https://hosted.weblate.org/projects/qlcplus/qmlui/es/,https://hosted.weblate.org/translate/qlcplus/qmlui/es/,2023-11-06 16:33:33.165915+00:00,,19,0,0.0,0,0.0,4,0
French,fr,1076,914,84.9,81.3,2489,2026,14897,12001,80.5,44,4.0,43,3.9,,https://hosted.weblate.org/projects/qlcplus/qmlui/fr/,https://hosted.weblate.org/translate/qlcplus/qmlui/fr/,2024-04-10 17:54:31.038671+00:00,,0,0,0.0,0,0.0,3,0
Italian,it,1076,1076,100.0,100.0,2489,2489,14897,14897,100.0,50,4.6,0,0.0,,https://hosted.weblate.org/projects/qlcplus/qmlui/it/,https://hosted.weblate.org/translate/qlcplus/qmlui/it/,2023-11-06 19:44:18.380780+00:00,,159,0,0.0,0,0.0,0,0
Japanese,ja,1076,747,69.4,63.5,2489,1581,14897,9457,63.4,29,2.6,76,7.0,,https://hosted.weblate.org/projects/qlcplus/qmlui/ja/,https://hosted.weblate.org/translate/qlcplus/qmlui/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1076,774,71.9,68.9,2489,1715,14897,10176,68.3,78,7.2,85,7.8,,https://hosted.weblate.org/projects/qlcplus/qmlui/nl/,https://hosted.weblate.org/translate/qlcplus/qmlui/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1076,832,77.3,73.9,2489,1840,14897,10890,73.1,28,2.6,69,6.4,,https://hosted.weblate.org/projects/qlcplus/qmlui/pl/,https://hosted.weblate.org/translate/qlcplus/qmlui/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1076,763,70.9,68.5,2489,1705,14897,10136,68.0,2,0.1,85,7.8,,https://hosted.weblate.org/projects/qlcplus/qmlui/ru/,https://hosted.weblate.org/translate/qlcplus/qmlui/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1077,762,70.7,68.3,2489,1701,14897,10115,67.8,10,0.9,86,7.9,,https://hosted.weblate.org/projects/qlcplus/qmlui/uk/,https://hosted.weblate.org/translate/qlcplus/qmlui/uk/,,,0,0,0.0,0,0.0,0,0
