name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2,1,50.0,1.7,113,2,714,10,1.4,1,50.0,1,50.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/am/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/am/,2022-03-24 14:54:41.089455+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/ar/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/ar/,2022-03-25 02:34:34.729815+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,113,113,714,714,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/az/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/az/,2022-10-27 08:11:50.589506+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,2,1,50.0,1.7,113,2,714,10,1.4,1,50.0,1,50.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/bn/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/bn/,2022-07-11 16:02:06.837619+00:00,,0,0,0.0,0,0.0,1,0
Catalan,ca,2,0,0.0,0.0,113,0,714,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/ca/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,1,50.0,1.7,113,2,714,10,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/cs/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,1,50.0,1.7,113,2,714,10,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/de/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/de/,2021-10-09 17:03:05.487935+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,113,0,714,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/el/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,113,113,714,714,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/en/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,113,0,714,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/eo/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/es/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/es/,2022-03-24 14:54:41.589191+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,113,0,714,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/eu/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/fa/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/fa/,2022-03-24 14:54:41.669694+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,0,0.0,0.0,113,0,714,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/fi/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/fr/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/fr/,2022-07-02 08:29:22.050892+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,113,113,714,714,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/hi/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/hi/,2022-12-26 15:12:09.753212+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,113,0,714,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/hu/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/id/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/id/,2023-06-21 15:13:03.867297+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/it/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/it/,2023-10-14 19:47:41.877182+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/ja/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/ja/,2022-06-24 00:25:51.199140+00:00,,3,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,113,0,714,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/kk/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,113,0,714,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/ko/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,113,0,714,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/lt/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,1,50.0,1.7,113,2,714,10,1.4,1,50.0,1,50.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/ml/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/ml/,2023-02-01 09:13:54.629127+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/ms/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/ms/,2022-03-24 14:54:42.145894+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,1,50.0,1.7,113,2,714,10,1.4,1,50.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/nb_NO/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/nb_NO/,2022-03-24 14:54:42.260272+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,113,0,714,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/nl/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,2,0,0.0,0.0,113,0,714,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/or/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/or/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/pl/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/pl/,2023-11-03 14:35:15.301278+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,2,0,0.0,0.0,113,0,714,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/pt/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/pt_BR/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/pt_BR/,2022-03-24 14:54:42.330882+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,113,0,714,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/ro/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,113,113,714,714,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/ru/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/ru/,2022-03-24 14:54:42.414851+00:00,,0,0,0.0,0,0.0,0,0
Santali,sat,2,0,0.0,0.0,113,0,714,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/sat/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,113,0,714,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/si/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/sk/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/sk/,2023-08-11 09:47:31.694896+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,1,50.0,1.7,113,2,714,10,1.4,1,50.0,1,50.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/sr/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/sr/,2022-03-24 14:54:42.608378+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,113,0,714,0,0.0,1,50.0,1,50.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/sv/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,1,50.0,1.7,113,2,714,10,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/ta/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/ta/,2022-03-24 14:54:42.767548+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/tr/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/tr/,2022-03-24 14:54:42.840574+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/uk/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/uk/,2022-05-19 09:38:19.998980+00:00,,3,0,0.0,0,0.0,0,0
Urdu,ur,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/ur/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/ur/,2023-04-18 10:21:30.224491+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/vi/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/vi/,2023-06-29 15:26:36.515513+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/zh_Hans/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/zh_Hans/,2022-03-24 15:04:11.517770+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,113,113,714,714,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/download-navi/app-metadata-full-description/zh_Hant/,https://hosted.weblate.org/translate/download-navi/app-metadata-full-description/zh_Hant/,2023-06-18 15:50:21.242596+00:00,,3,0,0.0,0,0.0,0,0
