name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1007,0,0.0,0.0,4065,0,24190,0,0.0,3,0.2,1007,100.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/ar/,https://hosted.weblate.org/translate/linagora/twake-chat-web/ar/,2023-03-10 01:43:05.722657+00:00,,1007,0,0.0,0,0.0,0,0
Bengali,bn,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/bn/,https://hosted.weblate.org/translate/linagora/twake-chat-web/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/bo/,https://hosted.weblate.org/translate/linagora/twake-chat-web/bo/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/ca/,https://hosted.weblate.org/translate/linagora/twake-chat-web/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/cs/,https://hosted.weblate.org/translate/linagora/twake-chat-web/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1007,850,84.4,81.1,4065,3297,24190,19570,80.9,24,2.3,157,15.5,,https://hosted.weblate.org/projects/linagora/twake-chat-web/de/,https://hosted.weblate.org/translate/linagora/twake-chat-web/de/,2023-02-23 11:03:57.913317+00:00,,1,0,0.0,0,0.0,0,0
English,en,1007,1007,100.0,100.0,4065,4065,24190,24190,100.0,166,16.4,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/en/,https://hosted.weblate.org/translate/linagora/twake-chat-web/en/,2023-02-23 11:03:25.033157+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1007,238,23.6,7.6,4065,309,24190,1947,8.0,9,0.8,769,76.3,,https://hosted.weblate.org/projects/linagora/twake-chat-web/eo/,https://hosted.weblate.org/translate/linagora/twake-chat-web/eo/,2023-02-23 11:03:59.358090+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1007,849,84.3,80.8,4065,3286,24190,19528,80.7,30,2.9,158,15.6,,https://hosted.weblate.org/projects/linagora/twake-chat-web/es/,https://hosted.weblate.org/translate/linagora/twake-chat-web/es/,2023-02-23 11:03:58.346127+00:00,,1,0,0.0,0,0.0,2,0
Estonian,et,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/et/,https://hosted.weblate.org/translate/linagora/twake-chat-web/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1007,836,83.0,78.5,4065,3193,24190,18960,78.3,21,2.0,171,16.9,,https://hosted.weblate.org/projects/linagora/twake-chat-web/eu/,https://hosted.weblate.org/translate/linagora/twake-chat-web/eu/,2023-02-23 11:03:59.624570+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,1007,0,0.0,0.0,4065,0,24190,0,0.0,16,1.5,1007,100.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/fa/,https://hosted.weblate.org/translate/linagora/twake-chat-web/fa/,2023-04-26 14:41:13.742792+00:00,,1007,0,0.0,0,0.0,0,0
Finnish,fi,1007,832,82.6,78.3,4065,3186,24190,18926,78.2,26,2.5,175,17.3,,https://hosted.weblate.org/projects/linagora/twake-chat-web/fi/,https://hosted.weblate.org/translate/linagora/twake-chat-web/fi/,2023-02-23 11:03:57.521543+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1007,902,89.5,87.7,4065,3567,24190,21180,87.5,9,0.8,105,10.4,,https://hosted.weblate.org/projects/linagora/twake-chat-web/fr/,https://hosted.weblate.org/translate/linagora/twake-chat-web/fr/,2024-03-14 16:01:45.517507+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,1007,0,0.0,0.0,4065,0,24190,0,0.0,7,0.6,1007,100.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/ga/,https://hosted.weblate.org/translate/linagora/twake-chat-web/ga/,2023-04-26 14:24:40.602924+00:00,,1007,0,0.0,0,0.0,0,0
Galician,gl,1007,0,0.0,0.0,4065,0,24190,0,0.0,11,1.0,1007,100.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/gl/,https://hosted.weblate.org/translate/linagora/twake-chat-web/gl/,2023-04-26 14:43:31.546752+00:00,,1007,0,0.0,0,0.0,0,0
Hebrew,he,1007,0,0.0,0.0,4065,0,24190,0,0.0,2,0.1,1007,100.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/he/,https://hosted.weblate.org/translate/linagora/twake-chat-web/he/,2023-04-26 14:26:52.799702+00:00,,1007,0,0.0,0,0.0,0,0
Hindi,hi,1007,0,0.0,0.0,4065,0,24190,0,0.0,2,0.1,1007,100.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/hi/,https://hosted.weblate.org/translate/linagora/twake-chat-web/hi/,2023-04-26 14:31:50.258635+00:00,,1007,0,0.0,0,0.0,0,0
Croatian,hr,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/hr/,https://hosted.weblate.org/translate/linagora/twake-chat-web/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/hu/,https://hosted.weblate.org/translate/linagora/twake-chat-web/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1007,0,0.0,0.0,4065,0,24190,0,0.0,5,0.4,1007,100.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/id/,https://hosted.weblate.org/translate/linagora/twake-chat-web/id/,2023-04-26 14:29:21.985699+00:00,,1007,0,0.0,0,0.0,0,0
Occidental,ie,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/ie/,https://hosted.weblate.org/translate/linagora/twake-chat-web/ie/,,,0,0,0.0,0,0.0,0,0
Italian,it,1007,1006,99.9,99.9,4065,4064,24190,24185,99.9,0,0.0,1,0.1,,https://hosted.weblate.org/projects/linagora/twake-chat-web/it/,https://hosted.weblate.org/translate/linagora/twake-chat-web/it/,2023-02-23 11:04:00.202407+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1007,833,82.7,78.5,4065,3194,24190,18967,78.4,33,3.2,174,17.2,,https://hosted.weblate.org/projects/linagora/twake-chat-web/ja/,https://hosted.weblate.org/translate/linagora/twake-chat-web/ja/,2023-02-23 11:04:00.458914+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1007,0,0.0,0.0,4065,0,24190,0,0.0,63,6.2,1007,100.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/ko/,https://hosted.weblate.org/translate/linagora/twake-chat-web/ko/,2023-04-26 14:39:01.659212+00:00,,1007,0,0.0,0,0.0,0,0
Lithuanian,lt,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/lt/,https://hosted.weblate.org/translate/linagora/twake-chat-web/lt/,,,0,0,0.0,0,0.0,0,0
messages (generated),messages,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/messages/,https://hosted.weblate.org/translate/linagora/twake-chat-web/messages/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1007,832,82.6,78.3,4065,3186,24190,18926,78.2,26,2.5,175,17.3,,https://hosted.weblate.org/projects/linagora/twake-chat-web/nb_NO/,https://hosted.weblate.org/translate/linagora/twake-chat-web/nb_NO/,2023-02-23 11:03:58.141486+00:00,,1,0,0.0,0,0.0,1,0
Dutch,nl,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/nl/,https://hosted.weblate.org/translate/linagora/twake-chat-web/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1007,0,0.0,0.0,4065,0,24190,0,0.0,6,0.5,1007,100.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/pl/,https://hosted.weblate.org/translate/linagora/twake-chat-web/pl/,2023-04-26 14:34:10.084297+00:00,,1007,0,0.0,0,0.0,0,0
Portuguese,pt,1007,312,30.9,28.0,4065,1141,24190,6757,27.9,6,0.5,695,69.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/pt/,https://hosted.weblate.org/translate/linagora/twake-chat-web/pt/,2023-02-23 11:04:00.033920+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/pt_BR/,https://hosted.weblate.org/translate/linagora/twake-chat-web/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/pt_PT/,https://hosted.weblate.org/translate/linagora/twake-chat-web/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/ro/,https://hosted.weblate.org/translate/linagora/twake-chat-web/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1007,1007,100.0,100.0,4065,4065,24190,24190,100.0,4,0.3,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/ru/,https://hosted.weblate.org/translate/linagora/twake-chat-web/ru/,2023-03-02 08:48:41.117659+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,1007,831,82.5,78.3,4065,3184,24190,18912,78.1,29,2.8,176,17.4,,https://hosted.weblate.org/projects/linagora/twake-chat-web/si/,https://hosted.weblate.org/translate/linagora/twake-chat-web/si/,2023-02-23 11:03:59.831651+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/sk/,https://hosted.weblate.org/translate/linagora/twake-chat-web/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/sl/,https://hosted.weblate.org/translate/linagora/twake-chat-web/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/sr/,https://hosted.weblate.org/translate/linagora/twake-chat-web/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1007,0,0.0,0.0,4065,0,24190,0,0.0,7,0.6,1007,100.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/sv/,https://hosted.weblate.org/translate/linagora/twake-chat-web/sv/,2023-04-26 14:36:27.112070+00:00,,1007,0,0.0,0,0.0,0,0
Tamil,ta,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/ta/,https://hosted.weblate.org/translate/linagora/twake-chat-web/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/th/,https://hosted.weblate.org/translate/linagora/twake-chat-web/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1007,832,82.6,78.3,4065,3186,24190,18926,78.2,25,2.4,175,17.3,,https://hosted.weblate.org/projects/linagora/twake-chat-web/tr/,https://hosted.weblate.org/translate/linagora/twake-chat-web/tr/,2023-02-23 11:03:57.727628+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/uk/,https://hosted.weblate.org/translate/linagora/twake-chat-web/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1007,924,91.7,90.4,4065,3676,24190,21724,89.8,21,2.0,83,8.2,,https://hosted.weblate.org/projects/linagora/twake-chat-web/vi/,https://hosted.weblate.org/translate/linagora/twake-chat-web/vi/,2023-02-23 11:03:58.739891+00:00,,1,0,0.0,0,0.0,48,0
Chinese (Simplified),zh_Hans,1007,832,82.6,78.3,4065,3186,24190,18926,78.2,26,2.5,175,17.3,,https://hosted.weblate.org/projects/linagora/twake-chat-web/zh_Hans/,https://hosted.weblate.org/translate/linagora/twake-chat-web/zh_Hans/,2023-02-23 11:03:58.539421+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1007,0,0.0,0.0,4065,0,24190,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/linagora/twake-chat-web/zh_Hant/,https://hosted.weblate.org/translate/linagora/twake-chat-web/zh_Hant/,,,0,0,0.0,0,0.0,0,0
