name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,55,0,287,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/ar/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,0,0.0,0.0,55,0,287,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/bg/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,7,0,0.0,0.0,55,0,287,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/bs/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/bs/,,,0,0,0.0,0,0.0,7,0
Catalan,ca,7,7,100.0,100.0,55,55,287,287,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/ca/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/ca/,2021-03-20 21:32:41.896325+00:00,,7,0,0.0,0,0.0,0,0
Czech,cs,7,4,57.1,14.5,55,8,287,35,12.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/cs/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/cs/,2023-02-20 14:49:11.894489+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,7,0,0.0,0.0,55,0,287,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/da/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,55,55,287,287,100.0,1,14.2,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/de/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/de/,2020-05-20 17:18:31.253618+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,7,0,0.0,0.0,55,0,287,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/el/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,55,55,287,287,100.0,1,14.2,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/en/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,7,7,100.0,100.0,55,55,287,287,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/eo/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/eo/,2021-09-30 01:04:30.736035+00:00,,12,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,55,55,287,287,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/es/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/es/,2023-03-05 13:57:09.148392+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,7,0,0.0,0.0,55,0,287,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/fa/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,7,1,14.2,1.8,55,1,287,7,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/fi/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/fi/,2020-04-01 19:38:17.895261+00:00,,1,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,55,55,287,287,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/fr/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/fr/,2020-07-06 21:41:46.421543+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,7,100.0,100.0,55,55,287,287,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/he/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/he/,2023-03-16 00:02:17.040233+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,55,55,287,287,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/hu/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/hu/,2024-04-10 21:01:58.103351+00:00,,7,0,0.0,0,0.0,0,0
Indonesian,id,7,6,85.7,21.8,55,12,287,58,20.2,0,0.0,1,14.2,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/id/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/id/,2021-04-12 00:25:28.373213+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,55,55,287,287,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/it/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/it/,2023-10-17 07:38:10.426525+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,7,6,85.7,98.1,55,54,287,280,97.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/ja/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/ja/,2024-03-10 07:01:59.204160+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,7,0,0.0,0.0,55,0,287,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/ko/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,7,100.0,100.0,55,55,287,287,100.0,1,14.2,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/nb_NO/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/nb_NO/,2020-08-07 02:51:17.418288+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,55,55,287,287,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/nl/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/nl/,2024-03-17 13:01:58.180537+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,55,0,287,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/nn/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,0,0.0,0.0,55,0,287,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/pl/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,55,55,287,287,100.0,1,14.2,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/pt/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/pt/,2023-03-11 22:19:10.880326+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,55,55,287,287,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/pt_BR/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/pt_BR/,2021-06-07 16:50:00.698776+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,7,7,100.0,100.0,55,55,287,287,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/pt_PT/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/pt_PT/,2020-08-25 17:11:18.910808+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,7,0,0.0,0.0,55,0,287,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/ro/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,55,55,287,287,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/ru/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/ru/,2020-07-18 13:45:08.612978+00:00,,8,0,0.0,0,0.0,0,0
Swedish,sv,7,5,71.4,16.3,55,9,287,42,14.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/sv/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/sv/,2021-04-24 23:48:26.940650+00:00,,4,0,0.0,0,0.0,0,0
Thai,th,7,0,0.0,0.0,55,0,287,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/th/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,55,55,287,287,100.0,2,28.5,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/tr/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/tr/,2020-10-22 16:48:22.798729+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,7,100.0,100.0,55,55,287,287,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/zh_Hans/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/zh_Hans/,2024-03-08 08:01:58.788219+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,0,0.0,0.0,55,0,287,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigamesescape_from_lava/zh_Hant/,https://hosted.weblate.org/translate/super-tux-party/minigamesescape_from_lava/zh_Hant/,,,0,0,0.0,0,0.0,0,0
