name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/ar/,https://hosted.weblate.org/translate/remmina/dictionary/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/ast/,https://hosted.weblate.org/translate/remmina/dictionary/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/be/,https://hosted.weblate.org/translate/remmina/dictionary/be/,,,0,0,0.0,0,0.0,0,0
Berber,ber,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/ber/,https://hosted.weblate.org/translate/remmina/dictionary/ber/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/bg/,https://hosted.weblate.org/translate/remmina/dictionary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/bn/,https://hosted.weblate.org/translate/remmina/dictionary/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/br/,https://hosted.weblate.org/translate/remmina/dictionary/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/bs/,https://hosted.weblate.org/translate/remmina/dictionary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/ca/,https://hosted.weblate.org/translate/remmina/dictionary/ca/,2023-01-07 00:12:14.862197+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/ca@valencia/,https://hosted.weblate.org/translate/remmina/dictionary/ca@valencia/,2023-09-07 08:55:53.352278+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/ckb/,https://hosted.weblate.org/translate/remmina/dictionary/ckb/,,,0,0,0.0,0,0.0,1,0
Czech,cs,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/cs/,https://hosted.weblate.org/translate/remmina/dictionary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/da/,https://hosted.weblate.org/translate/remmina/dictionary/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/de/,https://hosted.weblate.org/translate/remmina/dictionary/de/,2022-05-29 19:18:32.992133+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/el/,https://hosted.weblate.org/translate/remmina/dictionary/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/en/,https://hosted.weblate.org/translate/remmina/dictionary/en/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/en_AU/,https://hosted.weblate.org/translate/remmina/dictionary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/en_GB/,https://hosted.weblate.org/translate/remmina/dictionary/en_GB/,2022-10-31 19:51:36.609060+00:00,,1,0,0.0,0,0.0,0,0
English (United States),en_US,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/en_US/,https://hosted.weblate.org/translate/remmina/dictionary/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/eo/,https://hosted.weblate.org/translate/remmina/dictionary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/es/,https://hosted.weblate.org/translate/remmina/dictionary/es/,2022-12-28 20:18:20.384777+00:00,,1,0,0.0,1,100.0,0,0
Spanish (Venezuela),es_VE,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/es_VE/,https://hosted.weblate.org/translate/remmina/dictionary/es_VE/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/et/,https://hosted.weblate.org/translate/remmina/dictionary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/eu/,https://hosted.weblate.org/translate/remmina/dictionary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/fa/,https://hosted.weblate.org/translate/remmina/dictionary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/fi/,https://hosted.weblate.org/translate/remmina/dictionary/fi/,2022-03-14 14:30:13.929795+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/fr/,https://hosted.weblate.org/translate/remmina/dictionary/fr/,2022-06-04 17:44:50.929732+00:00,,1,0,0.0,1,100.0,0,0
Galician,gl,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/gl/,https://hosted.weblate.org/translate/remmina/dictionary/gl/,2022-12-28 20:19:07.461630+00:00,,1,0,0.0,1,100.0,0,0
Hebrew,he,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/he/,https://hosted.weblate.org/translate/remmina/dictionary/he/,2022-02-20 19:10:02.677366+00:00,,1,0,0.0,1,100.0,0,0
Hindi,hi,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/hi/,https://hosted.weblate.org/translate/remmina/dictionary/hi/,2024-02-06 15:23:40.201789+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/hr/,https://hosted.weblate.org/translate/remmina/dictionary/hr/,2022-11-05 20:42:06.063005+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/hu/,https://hosted.weblate.org/translate/remmina/dictionary/hu/,2023-04-05 17:52:33.626332+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/id/,https://hosted.weblate.org/translate/remmina/dictionary/id/,2023-06-09 03:30:18.892721+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/ie/,https://hosted.weblate.org/translate/remmina/dictionary/ie/,2023-01-08 12:23:36.652630+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/it/,https://hosted.weblate.org/translate/remmina/dictionary/it/,2022-12-20 09:33:24.890520+00:00,,1,0,0.0,1,100.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/ja/,https://hosted.weblate.org/translate/remmina/dictionary/ja/,,,0,0,0.0,0,0.0,1,0
Georgian,ka,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/ka/,https://hosted.weblate.org/translate/remmina/dictionary/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/kab/,https://hosted.weblate.org/translate/remmina/dictionary/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/kk/,https://hosted.weblate.org/translate/remmina/dictionary/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/km/,https://hosted.weblate.org/translate/remmina/dictionary/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/kn/,https://hosted.weblate.org/translate/remmina/dictionary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/ko/,https://hosted.weblate.org/translate/remmina/dictionary/ko/,2022-03-20 04:14:19.911232+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/lt/,https://hosted.weblate.org/translate/remmina/dictionary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/lv/,https://hosted.weblate.org/translate/remmina/dictionary/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/mk/,https://hosted.weblate.org/translate/remmina/dictionary/mk/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/mr/,https://hosted.weblate.org/translate/remmina/dictionary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/ms/,https://hosted.weblate.org/translate/remmina/dictionary/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/my/,https://hosted.weblate.org/translate/remmina/dictionary/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,1,100.0,,https://hosted.weblate.org/projects/remmina/dictionary/nb_NO/,https://hosted.weblate.org/translate/remmina/dictionary/nb_NO/,2022-04-16 00:59:06.769330+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/nl/,https://hosted.weblate.org/translate/remmina/dictionary/nl/,2023-06-25 14:04:21.561281+00:00,,1,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/oc/,https://hosted.weblate.org/translate/remmina/dictionary/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/pl/,https://hosted.weblate.org/translate/remmina/dictionary/pl/,2022-02-20 15:26:42.005154+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/pt/,https://hosted.weblate.org/translate/remmina/dictionary/pt/,2022-12-13 21:12:04.419227+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/pt_BR/,https://hosted.weblate.org/translate/remmina/dictionary/pt_BR/,2022-05-18 22:03:25.790013+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/pt_PT/,https://hosted.weblate.org/translate/remmina/dictionary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/ro/,https://hosted.weblate.org/translate/remmina/dictionary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/ru/,https://hosted.weblate.org/translate/remmina/dictionary/ru/,2023-01-24 08:48:23.313459+00:00,,1,0,0.0,1,100.0,0,0
Shan,shn,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/shn/,https://hosted.weblate.org/translate/remmina/dictionary/shn/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/si/,https://hosted.weblate.org/translate/remmina/dictionary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/sk/,https://hosted.weblate.org/translate/remmina/dictionary/sk/,2022-12-07 14:34:52.912317+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/sl/,https://hosted.weblate.org/translate/remmina/dictionary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/sq/,https://hosted.weblate.org/translate/remmina/dictionary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/sr/,https://hosted.weblate.org/translate/remmina/dictionary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/sv/,https://hosted.weblate.org/translate/remmina/dictionary/sv/,2023-04-02 08:41:29.364371+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/te/,https://hosted.weblate.org/translate/remmina/dictionary/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/th/,https://hosted.weblate.org/translate/remmina/dictionary/th/,2022-08-05 10:00:48.859092+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/tr/,https://hosted.weblate.org/translate/remmina/dictionary/tr/,2022-02-27 15:23:01.227157+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/ug/,https://hosted.weblate.org/translate/remmina/dictionary/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/uk/,https://hosted.weblate.org/translate/remmina/dictionary/uk/,2022-10-23 06:48:10.376942+00:00,,1,0,0.0,1,100.0,0,0
Uzbek,uz,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/uz/,https://hosted.weblate.org/translate/remmina/dictionary/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz@cyrillic,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/uz@cyrillic/,https://hosted.weblate.org/translate/remmina/dictionary/uz@cyrillic/,,,0,0,0.0,0,0.0,1,0
Vietnamese,vi,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/vi/,https://hosted.weblate.org/translate/remmina/dictionary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/zh_Hans/,https://hosted.weblate.org/translate/remmina/dictionary/zh_Hans/,2022-02-21 01:59:40.951479+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,1,0,5,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/remmina/dictionary/zh_Hant/,https://hosted.weblate.org/translate/remmina/dictionary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
