name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Ainu (Japan),ain,2,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/ain/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/ain/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/ar/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/ar/,2021-12-23 13:37:34.810612+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/ast/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/ast/,2022-10-17 23:09:43.450694+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/az/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/az/,2022-05-23 12:03:06.620353+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/ca/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/cs/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/cs/,2022-01-28 21:58:49.441498+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/da/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/da/,2022-01-06 18:35:17.406556+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/de/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/de/,2021-12-25 21:24:40.871510+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/el/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/el/,2022-01-27 19:33:27.905054+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,3,3,22,22,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/en/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/en/,,,0,2,100.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/en_GB/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/eo/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/eo/,2022-05-18 11:33:55.972650+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/es/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/es/,2022-06-08 15:20:38.356495+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/es_AR/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/es_AR/,2024-01-27 02:01:50.451813+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/fa/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/fa/,2021-11-28 05:16:14.244088+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/fi/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/fi/,2021-12-20 16:27:48.809468+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/fr/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/fr/,2021-11-28 20:26:22.048550+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/gl/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/gl/,2022-05-22 14:23:36.608768+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/he/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/he/,2021-11-27 22:06:18.590466+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/hi/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/hi/,2023-01-10 17:40:04.730783+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/hr/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/hr/,2021-12-02 14:43:59.204332+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/hu/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/hu/,2024-01-15 21:35:12.695119+00:00,,0,0,0.0,0,0.0,2,0
Interlingua,ia,2,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/ia/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/ia/,2024-01-25 02:51:46.070247+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/id/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/id/,2022-05-16 23:20:34.449113+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/it/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/it/,2024-02-13 11:34:09.473315+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/ja/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/ja/,2023-03-09 12:12:39.446715+00:00,,0,0,0.0,0,0.0,1,0
Georgian,ka,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/ka/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/ka/,2022-09-08 01:49:37.153521+00:00,,3,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/kab/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/ko/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/ko/,2022-09-28 08:41:44.526164+00:00,,2,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/lb/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/lt/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/lt/,2021-11-27 16:27:37.884538+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/mr/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/mr/,2022-04-20 14:13:02.820002+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/ms/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/ms/,2022-08-06 06:47:19.466610+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/nb_NO/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/nb_NO/,2021-11-27 22:54:04.045077+00:00,,2,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,2,1,50.0,66.6,3,2,22,10,45.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/nl_BE/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/nl_BE/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/nl/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/pl/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/pl/,2022-01-24 17:26:42.367714+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/pt/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/pt/,2021-12-26 08:03:33.457760+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/pt_BR/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/pt_BR/,2022-04-20 16:27:30.145229+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/pt_PT/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/pt_PT/,2022-11-16 18:04:35.090704+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/ro/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/ro/,2022-10-08 21:32:04.097071+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/ru/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/ru/,2021-12-09 14:41:37.148686+00:00,,2,0,0.0,0,0.0,0,0
Rusyn,rue,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/rue/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/rue/,2022-07-02 06:31:38.249060+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/sk/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/sk/,2023-01-27 11:11:39.919219+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/sq/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/sq/,2023-08-14 22:57:32.654661+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/sv/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/sv/,2022-01-06 18:27:51.338776+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/ta/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/te/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/te/,2023-10-11 13:05:28.201148+00:00,,2,0,0.0,0,0.0,0,0
Thai,th,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/th/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/th/,2021-12-20 16:59:47.662480+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/tr/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/tr/,2021-12-17 14:01:34.084361+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/uk/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/uk/,2022-05-24 17:27:43.137288+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/vi/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/vi/,2022-03-13 05:55:43.926136+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/zh_Hans/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/zh_Hans/,2022-01-24 15:32:48.380728+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/heart-rate-monitor/zh_Hant/,https://hosted.weblate.org/translate/asteroidos/heart-rate-monitor/zh_Hant/,,,0,0,0.0,0,0.0,0,0
