name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/ar/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/ar/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/de/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/de/,2019-05-24 16:54:11+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/el/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,14,14,101,101,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/en/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,13,13,96,96,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/es/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/es/,2019-03-04 20:47:07+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/fi/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/fr/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/gd/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/hu/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/it/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/nb_NO/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/nl/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/pl/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/pt/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/ru/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/th/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/uk/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/zh_Hans/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/glossary/zh_Hant/,https://hosted.weblate.org/translate/me-and-my-shadow/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
