name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trale/glossary/cs/,https://hosted.weblate.org/translate/trale/glossary/cs/,2024-01-18 21:49:51.364116+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trale/glossary/de/,https://hosted.weblate.org/translate/trale/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trale/glossary/en/,https://hosted.weblate.org/translate/trale/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trale/glossary/es/,https://hosted.weblate.org/translate/trale/glossary/es/,2024-02-18 18:27:10.593525+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trale/glossary/fi/,https://hosted.weblate.org/translate/trale/glossary/fi/,2024-03-25 13:01:19.279269+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trale/glossary/fr/,https://hosted.weblate.org/translate/trale/glossary/fr/,2024-05-05 17:48:43.671300+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trale/glossary/it/,https://hosted.weblate.org/translate/trale/glossary/it/,2024-05-17 17:12:24.157385+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trale/glossary/ko/,https://hosted.weblate.org/translate/trale/glossary/ko/,2024-01-19 13:30:25.498474+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trale/glossary/lt/,https://hosted.weblate.org/translate/trale/glossary/lt/,2024-02-11 16:08:45.558412+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trale/glossary/nb_NO/,https://hosted.weblate.org/translate/trale/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trale/glossary/pl/,https://hosted.weblate.org/translate/trale/glossary/pl/,2024-01-18 15:43:50.645894+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trale/glossary/pt/,https://hosted.weblate.org/translate/trale/glossary/pt/,2024-02-03 15:57:25.574649+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trale/glossary/uk/,https://hosted.weblate.org/translate/trale/glossary/uk/,2024-04-10 19:46:23.099342+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trale/glossary/zh_Hans/,https://hosted.weblate.org/translate/trale/glossary/zh_Hans/,2024-03-11 14:52:38.066079+00:00,,0,0,0.0,0,0.0,0,0
