name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/ar/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,3,0,15,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/cs/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/da/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/de/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/el/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/en/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/es/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/es/,2023-04-23 15:15:46.591845+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/fi/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/fr/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/hu/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/id/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/it/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/ja/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/km/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/lv/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/nl/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/nb_NO/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/pl/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/pt/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/pt/,2023-04-03 15:40:45.590659+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/pt_BR/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/ru/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,3,0,15,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/sr/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/sv/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/tl/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/tr/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/uk/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/vi/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/zh_Hans/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,3,3,15,15,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypes-nodetypestextwithimage-80/zh_Hant/,https://hosted.weblate.org/translate/neos/neosnodetypes-nodetypestextwithimage-80/zh_Hant/,,,0,0,0.0,0,0.0,0,0
