name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Berber,ber,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/ber/,https://hosted.weblate.org/translate/world-weather/glossary/ber/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/cy/,https://hosted.weblate.org/translate/world-weather/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/da/,https://hosted.weblate.org/translate/world-weather/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/de/,https://hosted.weblate.org/translate/world-weather/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,13,13,89,89,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/en/,https://hosted.weblate.org/translate/world-weather/glossary/en/,,,0,8,72.7,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/eo/,https://hosted.weblate.org/translate/world-weather/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/es/,https://hosted.weblate.org/translate/world-weather/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/fr/,https://hosted.weblate.org/translate/world-weather/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/is/,https://hosted.weblate.org/translate/world-weather/glossary/is/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/ja/,https://hosted.weblate.org/translate/world-weather/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/kab/,https://hosted.weblate.org/translate/world-weather/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/lt/,https://hosted.weblate.org/translate/world-weather/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/mr/,https://hosted.weblate.org/translate/world-weather/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/nb_NO/,https://hosted.weblate.org/translate/world-weather/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/nl/,https://hosted.weblate.org/translate/world-weather/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/pl/,https://hosted.weblate.org/translate/world-weather/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Pashto,ps,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/ps/,https://hosted.weblate.org/translate/world-weather/glossary/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/pt_PT/,https://hosted.weblate.org/translate/world-weather/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/ro/,https://hosted.weblate.org/translate/world-weather/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/ru/,https://hosted.weblate.org/translate/world-weather/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/sr/,https://hosted.weblate.org/translate/world-weather/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/sv/,https://hosted.weblate.org/translate/world-weather/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,3,3,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/tr/,https://hosted.weblate.org/translate/world-weather/glossary/tr/,2023-04-21 08:35:45.527981+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/uk/,https://hosted.weblate.org/translate/world-weather/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/zgh/,https://hosted.weblate.org/translate/world-weather/glossary/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/zh_Hans/,https://hosted.weblate.org/translate/world-weather/glossary/zh_Hans/,2019-07-01 17:21:52+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/zh_Hant/,https://hosted.weblate.org/translate/world-weather/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,7,7,100.0,100.0,9,9,58,58,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/world-weather/glossary/zh_Hant_HK/,https://hosted.weblate.org/translate/world-weather/glossary/zh_Hant_HK/,2018-11-05 21:07:53+00:00,,2,0,0.0,0,0.0,0,0
