name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/af/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/am/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/an/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,4,4,100.0,100.0,23,23,169,169,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ar/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ar/,2022-12-03 18:55:46.798119+00:00,,4,0,0.0,0,0.0,0,0
Asturian,ast,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ast/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/az/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/be/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/be/,2018-04-16 07:58:19+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/bem/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/bg/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/bg/,2018-04-16 07:58:19+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/bn/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/bo/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/br/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/bs/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ca/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ca/,2019-10-08 01:18:33+00:00,,4,0,0.0,0,0.0,0,0
Valencian,ca@valencia,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ca@valencia/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ce/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ckb/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/co/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/crh/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,2,50.0,52.1,23,12,169,107,63.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/cs/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/cs/,2023-04-26 21:52:57.044772+00:00,,2,0,0.0,0,0.0,0,0
Chuvash,cv,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/cv/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/cy/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/da/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/da/,2018-04-16 07:58:22+00:00,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/de/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/de/,2018-09-01 11:12:45+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/el/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,23,23,169,169,100.0,3,75.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/en/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/en/,,,0,4,100.0,0,0.0,0,0
English (Australia),en_AU,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/en_AU/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/en_CA/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/en_GB/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4,4,100.0,100.0,23,23,169,169,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/eo/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/eo/,2019-08-01 03:12:24+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/es/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/es/,2020-08-24 14:27:23.764494+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/et/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/et/,2018-04-16 07:58:24+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/eu/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,4,100.0,100.0,23,23,169,169,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/fa/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/fa/,2021-08-24 22:11:05.015669+00:00,,2,0,0.0,0,0.0,2,0
Finnish,fi,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/fi/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/fil/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/fo/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/fr/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/fr/,2019-08-23 21:23:51+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,4,2,50.0,52.1,23,12,169,107,63.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/fr_CA/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/fr_CA/,2020-04-27 19:13:29.695931+00:00,,1,0,0.0,0,0.0,0,0
Franco-Provençal,frp,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/frp/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/frp/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/fy/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ga/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/gd/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/gl/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/gu/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/he/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/he/,2019-06-21 08:01:20+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/hi/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/hi/,2019-07-21 19:07:17+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/hr/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/hr/,2020-01-01 13:21:18+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ht/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/hu/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/hu/,2018-06-18 04:17:07+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/hy/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ia/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/id/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/id/,2019-04-27 05:47:31+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/is/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/it/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/it/,2018-05-17 19:41:47+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ja/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ja/,2018-11-15 11:06:55+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ka/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/kk/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/kl/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/km/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/kn/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ko/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ko/,2024-03-15 17:12:37.616616+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ku/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/kw/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ky/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/la/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/lb/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/lo/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/lt/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/lt/,2020-09-21 02:01:14.854209+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/lv/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/mg/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/mhr/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/mi/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/mi/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ml/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ml/,,,0,0,0.0,0,0.0,1,0
Marathi,mr,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/mr/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/mr/,2019-12-23 14:21:12+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ms/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ms/,2018-04-27 21:01:12+00:00,,5,0,0.0,0,0.0,0,0
Burmese,my,4,3,75.0,56.5,23,13,169,115,68.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/my/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/my/,2021-04-19 06:40:50.849817+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/nb_NO/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/nb_NO/,2018-04-28 09:38:39+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ne/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,3,75.0,95.6,23,22,169,161,95.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/nl/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/nl/,2019-10-11 10:51:49+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/nn/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/oc/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/oc/,2020-11-07 21:04:49.276166+00:00,,2,0,0.0,0,0.0,0,0
Ossetian,os,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/os/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/pa/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,23,23,169,169,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/pl/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/pl/,2018-04-17 18:36:58+00:00,,4,0,0.0,0,0.0,0,0
Pashto,ps,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ps/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/pt/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/pt/,2019-04-20 19:32:52+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/pt_BR/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/pt_BR/,2019-04-20 19:32:53+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,23,23,169,169,100.0,1,25.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ro/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ro/,2018-06-18 21:47:38+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/ru/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/ru/,2023-09-04 20:50:13.057936+00:00,,0,0,0.0,0,0.0,0,0
Sanskrit,sa,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/sa/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/sa/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,4,4,100.0,100.0,23,23,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/sc/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/sc/,2021-09-25 21:03:17.759493+00:00,,4,0,0.0,0,0.0,0,0
Sindhi,sd,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/sd/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/sd/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/se/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/se/,,,0,0,0.0,0,0.0,0,0
Shan,shn,4,0,0.0,0.0,23,0,169,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/arctica-framework/remote-logon-service/shn/,https://hosted.weblate.org/translate/arctica-framework/remote-logon-service/shn/,,,0,0,0.0,0,0.0,0,0