name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,321,205,63.8,55.8,1641,917,10239,5648,55.1,102,31.7,114,35.5,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/ar/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,321,62,19.3,13.8,1641,227,10239,1339,13.0,220,68.5,257,80.0,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/cs/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,321,240,74.7,72.8,1641,1196,10239,7546,73.6,79,24.6,79,24.6,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/da/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/da/,,,0,0,0.0,0,0.0,0,0
German,de,321,316,98.4,98.7,1641,1620,10239,10103,98.6,7,2.1,5,1.5,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/de/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,321,30,9.3,2.3,1641,39,10239,228,2.2,248,77.2,289,90.0,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/el/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/el/,,,0,0,0.0,0,0.0,0,0
English,en,321,321,100.0,100.0,1641,1641,10239,10239,100.0,273,85.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/en/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/en/,,,0,321,100.0,0,0.0,0,0
Spanish,es,321,321,100.0,100.0,1641,1641,10239,10239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/es/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/es/,2023-03-16 10:58:26.630926+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,321,204,63.5,59.6,1641,979,10239,6143,59.9,106,33.0,115,35.8,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/fi/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,321,240,74.7,72.8,1641,1196,10239,7546,73.6,82,25.5,79,24.6,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/fr/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,321,235,73.2,66.9,1641,1099,10239,6869,67.0,81,25.2,84,26.1,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/hu/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,321,239,74.4,72.2,1641,1185,10239,7475,73.0,77,23.9,79,24.6,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/id/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,321,240,74.7,72.8,1641,1196,10239,7546,73.6,75,23.3,79,24.6,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/it/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,321,126,39.2,27.1,1641,446,10239,2800,27.3,165,51.4,192,59.8,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/ja/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,321,195,60.7,56.0,1641,920,10239,5826,56.9,122,38.0,123,38.3,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/km/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,321,259,80.6,78.9,1641,1296,10239,8153,79.6,59,18.3,61,19.0,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/lv/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,321,321,100.0,100.0,1641,1641,10239,10239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/nl/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/nl/,2023-01-23 15:06:14.827119+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,321,171,53.2,51.7,1641,849,10239,5356,52.3,134,41.7,148,46.1,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/nb_NO/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,321,231,71.9,65.2,1641,1071,10239,6679,65.2,87,27.1,88,27.4,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/pl/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,321,241,75.0,73.0,1641,1198,10239,7556,73.7,77,23.9,79,24.6,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/pt/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/pt/,2023-01-23 14:32:58.231726+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,321,240,74.7,72.8,1641,1196,10239,7546,73.6,78,24.2,79,24.6,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/pt_BR/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,321,240,74.7,72.8,1641,1196,10239,7546,73.6,74,23.0,79,24.6,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/ru/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,321,19,5.9,1.5,1641,25,10239,140,1.3,257,80.0,300,93.4,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/sr/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,321,233,72.5,66.6,1641,1093,10239,6820,66.6,81,25.2,86,26.7,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/sv/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,321,39,12.1,5.9,1641,97,10239,540,5.2,246,76.6,280,87.2,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/tl/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,321,243,75.7,73.9,1641,1214,10239,7649,74.7,71,22.1,76,23.6,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/tr/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/tr/,2023-01-23 14:33:05.984168+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,321,193,60.1,55.0,1641,903,10239,5725,55.9,115,35.8,126,39.2,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/uk/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,321,105,32.7,19.3,1641,318,10239,1992,19.4,201,62.6,213,66.3,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/vi/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,321,177,55.1,50.8,1641,834,10239,5190,50.6,126,39.2,141,43.9,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/zh_Hans/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,321,147,45.7,22.5,1641,370,10239,2309,22.5,163,50.7,171,53.2,,https://hosted.weblate.org/projects/neos/neosneos-modules-73/zh_Hant/,https://hosted.weblate.org/translate/neos/neosneos-modules-73/zh_Hant/,,,0,0,0.0,0,0.0,0,0
