name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,46,2,4.3,0.9,209,2,1235,12,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/ar/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/ar/,2024-04-12 14:21:15.652573+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,46,28,60.8,48.3,209,101,1235,560,45.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/bg/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/bg/,2024-02-28 14:29:54.232739+00:00,,36,0,0.0,0,0.0,0,1
Bengali (Bangladesh),bn_BD,46,0,0.0,0.0,209,0,1235,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,46,0,0.0,0.0,209,0,1235,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/ca/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,46,0,0.0,0.0,209,0,1235,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/cs/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,46,3,6.5,2.3,209,5,1235,34,2.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/da/,2024-02-02 20:49:51.607201+00:00,,0,0,0.0,0,0.0,1,0
German,de,46,9,19.5,5.7,209,12,1235,69,5.5,1,2.1,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/de/,2024-05-08 06:32:48.725381+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,46,0,0.0,0.0,209,0,1235,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/el/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/el/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,46,46,100.0,100.0,209,209,1235,1235,100.0,3,6.5,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/en_devel/,2023-07-27 11:20:09.375135+00:00,,0,46,100.0,0,0.0,0,0
Spanish,es,46,11,23.9,7.6,209,16,1235,90,7.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/es/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/es/,2024-04-07 13:39:46.112249+00:00,,0,0,0.0,0,0.0,4,0
Finnish,fi,46,0,0.0,0.0,209,0,1235,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/fi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,46,2,4.3,1.4,209,3,1235,21,1.7,1,2.1,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/fr/,2024-02-01 22:49:58.993689+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,46,0,0.0,0.0,209,0,1235,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/he/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,46,0,0.0,0.0,209,0,1235,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/hi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,46,0,0.0,0.0,209,0,1235,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/hu/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,46,8,17.3,8.6,209,18,1235,98,7.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/it/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/it/,2024-04-19 13:21:02.972794+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,46,1,2.1,0.4,209,1,1235,5,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/ja/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/ja/,2024-03-28 23:40:58.610681+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,46,0,0.0,0.0,209,0,1235,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/ko/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,46,46,100.0,100.0,209,209,1235,1235,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/lt/,2024-02-02 12:51:49.534666+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,46,0,0.0,0.0,209,0,1235,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/mr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,46,0,0.0,0.0,209,0,1235,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/ms/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,46,26,56.5,32.5,209,68,1235,387,31.3,5,10.8,1,2.1,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/nb_NO/,2024-01-26 16:51:29.830229+00:00,,29,0,0.0,0,0.0,0,0
Dutch,nl,46,0,0.0,0.0,209,0,1235,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/nl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,46,46,100.0,100.0,209,209,1235,1235,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/pl/,2024-02-01 22:49:59.056868+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,46,5,10.8,2.8,209,6,1235,32,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/pt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/pt/,2024-02-15 00:29:30.739854+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,46,0,0.0,0.0,209,0,1235,0,0.0,1,2.1,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,46,0,0.0,0.0,209,0,1235,0,0.0,1,2.1,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/ro/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,46,46,100.0,100.0,209,209,1235,1235,100.0,3,6.5,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/ru/,2024-02-28 14:29:54.907954+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,46,0,0.0,0.0,209,0,1235,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/sk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,46,2,4.3,1.4,209,3,1235,18,1.4,1,2.1,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/sv/,2024-02-15 22:09:29.967518+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,46,46,100.0,100.0,209,209,1235,1235,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/tr/,2024-03-31 19:54:43.309350+00:00,,20,0,0.0,0,0.0,0,0
Ukrainian,uk,46,3,6.5,1.4,209,3,1235,17,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/uk/,2024-04-01 18:18:10.874763+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,46,1,2.1,0.4,209,1,1235,5,0.4,1,2.1,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/vi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/vi/,2024-04-21 13:24:21.017535+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,46,46,100.0,100.0,209,209,1235,1235,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/zh_Hans/,2024-04-10 09:38:40.255119+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,46,46,100.0,100.0,209,209,1235,1235,100.0,1,2.1,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsxfrpc/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationsxfrpc/zh_Hant/,2024-05-04 07:42:21.583901+00:00,,1,0,0.0,0,0.0,0,0
