name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,146,0,0.0,0.0,1478,0,11168,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/ab/,https://hosted.weblate.org/translate/klipper/releases/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,146,0,0.0,0.0,1478,0,11168,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/anp/,https://hosted.weblate.org/translate/klipper/releases/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,146,1,0.6,0.1,1478,1,11168,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/bg/,https://hosted.weblate.org/translate/klipper/releases/bg/,2022-12-23 02:43:31.549254+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,146,0,0.0,0.0,1478,0,11168,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/ca/,https://hosted.weblate.org/translate/klipper/releases/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,146,2,1.3,0.8,1478,13,11168,118,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/cs/,https://hosted.weblate.org/translate/klipper/releases/cs/,2024-04-03 05:33:51.485999+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,146,1,0.6,0.1,1478,1,11168,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/da/,https://hosted.weblate.org/translate/klipper/releases/da/,2023-11-25 11:26:23.938176+00:00,,1,0,0.0,0,0.0,0,0
German,de,146,146,100.0,100.0,1478,1478,11168,11168,100.0,2,1.3,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/de/,https://hosted.weblate.org/translate/klipper/releases/de/,2024-04-11 07:01:47.260689+00:00,,0,0,0.0,0,0.0,0,0
Duala,dua,146,0,0.0,0.0,1478,0,11168,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/dua/,https://hosted.weblate.org/translate/klipper/releases/dua/,,,0,0,0.0,0,0.0,0,0
English,en,146,146,100.0,100.0,1478,1478,11168,11168,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/en/,https://hosted.weblate.org/translate/klipper/releases/en/,,,0,146,100.0,0,0.0,0,0
Spanish,es,146,22,15.0,6.6,1478,98,11168,720,6.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/es/,https://hosted.weblate.org/translate/klipper/releases/es/,2022-05-14 22:30:40.452230+00:00,,23,0,0.0,0,0.0,0,0
French,fr,146,146,100.0,100.0,1478,1478,11168,11168,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/fr/,https://hosted.weblate.org/translate/klipper/releases/fr/,2023-04-25 06:57:01.693445+00:00,,1,0,0.0,0,0.0,7,0
Hungarian,hu,146,146,100.0,100.0,1478,1478,11168,11168,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/hu/,https://hosted.weblate.org/translate/klipper/releases/hu/,2024-04-03 05:33:51.781142+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,146,146,100.0,100.0,1478,1478,11168,11168,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/it/,https://hosted.weblate.org/translate/klipper/releases/it/,2022-12-25 18:03:38.948905+00:00,,11,0,0.0,0,0.0,0,0
Japanese,ja,146,1,0.6,0.1,1478,1,11168,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/ja/,https://hosted.weblate.org/translate/klipper/releases/ja/,2023-04-03 23:20:26.098617+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,146,126,86.3,80.7,1478,1194,11168,9095,81.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/ko/,https://hosted.weblate.org/translate/klipper/releases/ko/,2022-04-07 13:30:11.496290+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,146,0,0.0,0.0,1478,0,11168,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/lt/,https://hosted.weblate.org/translate/klipper/releases/lt/,2024-03-03 17:04:43.447306+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,146,1,0.6,0.1,1478,1,11168,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/nb_NO/,https://hosted.weblate.org/translate/klipper/releases/nb_NO/,2021-12-16 08:35:19.823152+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,146,1,0.6,0.1,1478,1,11168,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/nl/,https://hosted.weblate.org/translate/klipper/releases/nl/,2023-06-29 07:25:54.783525+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,146,6,4.1,4.7,1478,70,11168,510,4.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/pl/,https://hosted.weblate.org/translate/klipper/releases/pl/,2024-04-03 05:33:51.967130+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,146,0,0.0,0.0,1478,0,11168,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/pt/,https://hosted.weblate.org/translate/klipper/releases/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,146,2,1.3,0.8,1478,13,11168,118,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/pt_BR/,https://hosted.weblate.org/translate/klipper/releases/pt_BR/,2022-05-20 11:28:32.348911+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,146,0,0.0,0.0,1478,0,11168,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/ro/,https://hosted.weblate.org/translate/klipper/releases/ro/,2024-02-07 12:18:02.535649+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,146,10,6.8,7.6,1478,113,11168,786,7.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/ru/,https://hosted.weblate.org/translate/klipper/releases/ru/,2022-11-29 12:05:07.311779+00:00,,5,0,0.0,0,0.0,1,0
Slovak,sk,146,0,0.0,0.0,1478,0,11168,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/sk/,https://hosted.weblate.org/translate/klipper/releases/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,146,0,0.0,0.0,1478,0,11168,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/sl/,https://hosted.weblate.org/translate/klipper/releases/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,146,0,0.0,0.0,1478,0,11168,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/sq/,https://hosted.weblate.org/translate/klipper/releases/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,146,0,0.0,0.0,1478,0,11168,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/th/,https://hosted.weblate.org/translate/klipper/releases/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,146,2,1.3,0.8,1478,13,11168,118,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/tr/,https://hosted.weblate.org/translate/klipper/releases/tr/,2023-04-03 23:20:26.824546+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,146,1,0.6,0.1,1478,1,11168,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/uk/,https://hosted.weblate.org/translate/klipper/releases/uk/,2024-04-03 05:33:52.265132+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,146,0,0.0,0.0,1478,0,11168,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/vi/,https://hosted.weblate.org/translate/klipper/releases/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,146,146,100.0,100.0,1478,1478,11168,11168,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/zh_Hans/,https://hosted.weblate.org/translate/klipper/releases/zh_Hans/,2024-04-03 05:33:52.569243+00:00,,0,0,0.0,8,5.4,0,0
Chinese (Traditional),zh_Hant,146,135,92.4,89.1,1478,1318,11168,10050,89.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/releases/zh_Hant/,https://hosted.weblate.org/translate/klipper/releases/zh_Hant/,2022-12-23 02:43:36.321421+00:00,,0,0,0.0,0,0.0,0,0
