name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,66,66,100.0,100.0,232,232,1528,1528,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/ar/,https://hosted.weblate.org/translate/gnu-health/health_crypto/ar/,2024-01-09 09:00:29.409269+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,1,1.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto/ca/,https://hosted.weblate.org/translate/gnu-health/health_crypto/ca/,2024-03-08 03:13:32.078246+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/ckb/,https://hosted.weblate.org/translate/gnu-health/health_crypto/ckb/,,,0,0,0.0,0,0.0,0,0
German,de,66,60,90.9,75.8,232,176,1528,1193,78.0,3,4.5,4,6.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/de/,https://hosted.weblate.org/translate/gnu-health/health_crypto/de/,2024-01-04 00:36:53.689671+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,66,0,0.0,0.0,232,0,1528,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/el/,https://hosted.weblate.org/translate/gnu-health/health_crypto/el/,,,0,0,0.0,0,0.0,0,0
English,en,66,66,100.0,100.0,232,232,1528,1528,100.0,5,7.5,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/en/,https://hosted.weblate.org/translate/gnu-health/health_crypto/en/,,,0,66,100.0,0,0.0,0,1
Esperanto,eo,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/eo/,https://hosted.weblate.org/translate/gnu-health/health_crypto/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,66,66,100.0,100.0,232,232,1528,1528,100.0,6,9.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/es/,https://hosted.weblate.org/translate/gnu-health/health_crypto/es/,2024-01-18 02:53:35.770075+00:00,,0,0,0.0,0,0.0,7,0
Finnish,fi,65,0,0.0,0.0,231,0,1519,0,0.0,1,1.5,1,1.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto/fi/,https://hosted.weblate.org/translate/gnu-health/health_crypto/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,66,60,90.9,75.8,232,176,1528,1193,78.0,1,1.5,4,6.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/fr/,https://hosted.weblate.org/translate/gnu-health/health_crypto/fr/,2020-06-27 16:41:31.051198+00:00,,18,0,0.0,0,0.0,0,0
Haitian,ht,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/ht/,https://hosted.weblate.org/translate/gnu-health/health_crypto/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,1,1.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto/hu/,https://hosted.weblate.org/translate/gnu-health/health_crypto/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,1,1.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto/id/,https://hosted.weblate.org/translate/gnu-health/health_crypto/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,66,40,60.6,55.6,232,129,1528,829,54.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/it/,https://hosted.weblate.org/translate/gnu-health/health_crypto/it/,2022-10-27 13:28:19.739243+00:00,,49,0,0.0,0,0.0,0,0
Japanese,ja,66,52,78.7,65.9,232,153,1528,1022,66.8,0,0.0,3,4.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto/ja/,https://hosted.weblate.org/translate/gnu-health/health_crypto/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/ka/,https://hosted.weblate.org/translate/gnu-health/health_crypto/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/kab/,https://hosted.weblate.org/translate/gnu-health/health_crypto/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/kn/,https://hosted.weblate.org/translate/gnu-health/health_crypto/kn/,,,0,0,0.0,0,0.0,0,0
Lao,lo,66,6,9.0,2.5,232,6,1528,44,2.8,0,0.0,5,7.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto/lo/,https://hosted.weblate.org/translate/gnu-health/health_crypto/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/ml/,https://hosted.weblate.org/translate/gnu-health/health_crypto/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_crypto/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,1,1.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto/nl/,https://hosted.weblate.org/translate/gnu-health/health_crypto/nl/,2024-03-08 03:13:32.819958+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,1,1.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto/pl/,https://hosted.weblate.org/translate/gnu-health/health_crypto/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,66,39,59.0,51.7,232,120,1528,795,52.0,4,6.0,8,12.1,,https://hosted.weblate.org/projects/gnu-health/health_crypto/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_crypto/pt_BR/,2024-01-04 00:36:55.125570+00:00,,0,0,0.0,0,0.0,4,0
Russian,ru,65,65,100.0,100.0,231,231,1519,1519,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/ru/,https://hosted.weblate.org/translate/gnu-health/health_crypto/ru/,2024-03-08 03:13:33.069363+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,1,1.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto/sl/,https://hosted.weblate.org/translate/gnu-health/health_crypto/sl/,2024-03-08 03:13:33.405677+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/sq/,https://hosted.weblate.org/translate/gnu-health/health_crypto/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_crypto/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,65,65,100.0,100.0,231,231,1519,1519,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/sv/,https://hosted.weblate.org/translate/gnu-health/health_crypto/sv/,2024-03-11 03:30:59.490332+00:00,,0,0,0.0,0,0.0,13,0
Turkish,tr,65,0,0.0,0.0,231,0,1519,0,0.0,1,1.5,1,1.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto/tr/,https://hosted.weblate.org/translate/gnu-health/health_crypto/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/uk/,https://hosted.weblate.org/translate/gnu-health/health_crypto/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,65,65,100.0,100.0,231,231,1519,1519,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_crypto/zh_Hans/,2023-05-23 00:58:17.843084+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,65,0,0.0,0.0,231,0,1519,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_crypto/zh_Hant/,,,0,0,0.0,0,0.0,0,0
