name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,818,818,100.0,100.0,5050,5050,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/translations/cs/,https://hosted.weblate.org/translate/nootka/translations/cs/,2021-07-31 13:23:40.719487+00:00,,36,0,0.0,0,0.0,0,0
German,de,818,818,100.0,100.0,5050,5050,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/translations/de/,https://hosted.weblate.org/translate/nootka/translations/de/,2022-11-01 19:08:18.937426+00:00,,43,0,0.0,0,0.0,0,0
English,en,818,818,100.0,100.0,5050,5050,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/translations/en/,https://hosted.weblate.org/translate/nootka/translations/en/,,,0,818,100.0,0,0.0,0,0
Spanish,es,818,818,100.0,100.0,5050,5050,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/translations/es/,https://hosted.weblate.org/translate/nootka/translations/es/,,,0,0,0.0,0,0.0,0,0
French,fr,818,807,98.6,98.2,5050,4960,29771,29237,98.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/translations/fr/,https://hosted.weblate.org/translate/nootka/translations/fr/,2021-08-16 08:01:48.730383+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,818,818,100.0,100.0,5050,5050,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/translations/hu/,https://hosted.weblate.org/translate/nootka/translations/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,818,818,100.0,100.0,5050,5050,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/translations/it/,https://hosted.weblate.org/translate/nootka/translations/it/,2021-07-30 16:21:00.635241+00:00,,43,0,0.0,0,0.0,0,0
Polish,pl,818,818,100.0,100.0,5050,5050,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/translations/pl/,https://hosted.weblate.org/translate/nootka/translations/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,818,818,100.0,100.0,5067,5067,29771,29771,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/translations/pt/,https://hosted.weblate.org/translate/nootka/translations/pt/,2023-03-02 14:36:24.932339+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,818,0,0.0,0.0,5050,0,29771,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/translations/ro/,https://hosted.weblate.org/translate/nootka/translations/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,818,600,73.3,67.7,5050,3420,29771,20203,67.8,0,0.0,12,1.4,,https://hosted.weblate.org/projects/nootka/translations/ru/,https://hosted.weblate.org/translate/nootka/translations/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,818,783,95.7,95.8,5050,4840,29771,28589,96.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nootka/translations/sl/,https://hosted.weblate.org/translate/nootka/translations/sl/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,818,282,34.4,14.5,5050,737,29771,4482,15.0,0,0.0,2,0.2,,https://hosted.weblate.org/projects/nootka/translations/uk/,https://hosted.weblate.org/translate/nootka/translations/uk/,2021-08-06 19:59:53.934216+00:00,,7,0,0.0,0,0.0,0,0
