name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,51,51,100.0,100.0,466,466,2517,2517,100.0,3,5.8,0,0.0,,https://hosted.weblate.org/projects/sumwars/scout/de/,https://hosted.weblate.org/translate/sumwars/scout/de/,,,0,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,466,466,2517,2517,100.0,24,47.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/scout/en/,https://hosted.weblate.org/translate/sumwars/scout/en/,2017-08-03 19:09:09+00:00,,2,51,100.0,0,0.0,0,0
Spanish,es,51,49,96.0,93.3,466,435,2517,2348,93.2,3,5.8,2,3.9,,https://hosted.weblate.org/projects/sumwars/scout/es/,https://hosted.weblate.org/translate/sumwars/scout/es/,2013-11-08 19:05:20+00:00,,58,0,0.0,0,0.0,1,0
French,fr,51,1,1.9,0.2,466,1,2517,3,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/scout/fr/,https://hosted.weblate.org/translate/sumwars/scout/fr/,2015-03-09 10:11:30+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,51,51,100.0,100.0,466,466,2517,2517,100.0,5,9.8,0,0.0,,https://hosted.weblate.org/projects/sumwars/scout/it/,https://hosted.weblate.org/translate/sumwars/scout/it/,2019-08-25 12:40:58+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,51,1,1.9,1.9,466,9,2517,47,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/scout/pl/,https://hosted.weblate.org/translate/sumwars/scout/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,51,2,3.9,4.5,466,21,2517,121,4.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/scout/pt/,https://hosted.weblate.org/translate/sumwars/scout/pt/,2018-08-25 09:33:18+00:00,,1,0,0.0,0,0.0,49,0
Russian,ru,51,51,100.0,100.0,466,466,2517,2517,100.0,3,5.8,0,0.0,,https://hosted.weblate.org/projects/sumwars/scout/ru/,https://hosted.weblate.org/translate/sumwars/scout/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,51,51,100.0,100.0,466,466,2517,2517,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/scout/uk/,https://hosted.weblate.org/translate/sumwars/scout/uk/,,,0,0,0.0,0,0.0,1,0
