name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,89,89,100.0,100.0,805,805,4935,4935,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/ca/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/ca/,2023-11-21 17:33:51.888416+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,89,88,98.8,99.0,805,797,4935,4893,99.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/cs/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/cs/,2022-11-30 11:13:27.209270+00:00,,24,0,0.0,0,0.0,0,0
German,de,89,89,100.0,100.0,805,805,4935,4935,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/de/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/de/,2023-01-25 12:47:13.371250+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,89,2,2.2,1.8,805,15,4935,92,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/el/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/el/,2021-04-15 11:55:27.499841+00:00,,2,0,0.0,0,0.0,0,0
English,en,89,89,100.0,100.0,805,805,4935,4935,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/en/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/en/,,,0,89,100.0,0,0.0,0,0
Spanish,es,89,89,100.0,100.0,805,805,4935,4935,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/es/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/es/,2024-01-22 21:01:44.107800+00:00,,1,0,0.0,0,0.0,0,0
French,fr,89,89,100.0,100.0,805,805,4935,4935,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/fr/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/fr/,2023-01-24 16:47:12.480721+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,89,0,0.0,0.0,805,0,4935,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/ko/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,89,88,98.8,99.0,805,797,4935,4893,99.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/nb_NO/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/nb_NO/,2022-12-18 13:50:10.727475+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,89,89,100.0,100.0,805,805,4935,4935,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/nl/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/nl/,2023-01-22 07:06:09.631805+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,89,17,19.1,11.1,805,90,4935,582,11.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/nn/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/nn/,2022-12-18 13:51:09.907914+00:00,,18,0,0.0,0,0.0,0,0
Polish,pl,89,32,35.9,20.1,805,162,4935,1029,20.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/pl/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/pl/,2022-05-15 06:15:50.411193+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,89,89,100.0,100.0,805,805,4935,4935,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/ru/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/ru/,2023-03-03 07:49:24.226706+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,89,87,97.7,96.5,805,777,4935,4756,96.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/sk/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/sk/,2023-01-21 19:07:41.868339+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,89,63,70.7,67.0,805,540,4935,3262,66.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/sv/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/sv/,2021-04-18 20:57:00.080248+00:00,,64,0,0.0,0,0.0,0,0
Turkish,tr,89,64,71.9,69.0,805,556,4935,3367,68.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/tr/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/tr/,2021-03-10 15:19:39.188664+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,89,89,100.0,100.0,805,805,4935,4935,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/uk/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/uk/,2023-10-17 07:29:10.492205+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,89,58,65.1,68.0,805,548,4935,3323,67.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vesta-webtrees-custom-modules/vesta-common/vi/,https://hosted.weblate.org/translate/vesta-webtrees-custom-modules/vesta-common/vi/,2023-01-21 19:07:43.040283+00:00,,0,0,0.0,0,0.0,0,0
