name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,40,29,72.5,53.2,156,83,962,525,54.5,14,35.0,11,27.5,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/ca/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/ca/,2022-01-04 18:56:18.092747+00:00,,11,0,0.0,0,0.0,0,0
Czech,cs,40,40,100.0,100.0,156,156,962,962,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/cs/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/cs/,,,0,0,0.0,0,0.0,0,0
German,de,40,40,100.0,100.0,156,156,962,962,100.0,3,7.5,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/de/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/de/,,,0,0,0.0,0,0.0,0,0
English,en,40,40,100.0,100.0,156,156,962,962,100.0,37,92.5,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/en/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,40,40,100.0,100.0,156,156,962,962,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/es/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/es/,2024-01-27 20:01:49.039186+00:00,,0,0,0.0,0,0.0,0,0
French,fr,40,40,100.0,100.0,156,156,962,962,100.0,2,5.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/fr/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,40,3,7.5,1.9,156,3,962,19,1.9,37,92.5,37,92.5,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/he/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/he/,2022-01-04 18:56:18.217633+00:00,,37,0,0.0,0,0.0,0,0
Hungarian,hu,40,40,100.0,100.0,156,156,962,962,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/hu/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/hu/,2023-11-18 13:51:25.177000+00:00,,40,0,0.0,0,0.0,0,0
Italian,it,40,6,15.0,3.8,156,6,962,37,3.8,34,85.0,34,85.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/it/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/it/,2022-01-04 18:56:18.359264+00:00,,34,0,0.0,0,0.0,0,0
Japanese,ja,40,40,100.0,100.0,156,156,962,962,100.0,5,12.5,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/ja/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,40,40,100.0,100.0,156,156,962,962,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/ko/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/ko/,2024-03-11 13:55:52.599870+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,40,17,42.5,30.1,156,47,962,288,29.9,23,57.5,23,57.5,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/nl/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/nl/,2022-01-04 18:56:18.445773+00:00,,23,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,40,40,100.0,100.0,156,156,962,962,100.0,2,5.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/pt_BR/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,40,40,100.0,100.0,156,156,962,962,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/ro/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/ro/,2022-04-14 10:16:33.476909+00:00,,43,0,0.0,0,0.0,0,0
Russian,ru,40,40,100.0,100.0,156,156,962,962,100.0,2,5.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/ru/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,40,40,100.0,100.0,156,156,962,962,100.0,8,20.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/tr/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,40,40,100.0,100.0,156,156,962,962,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/zh_Hans/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/zh_Hans/,2022-02-05 16:48:38.345356+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,40,28,70.0,61.5,156,96,962,621,64.5,13,32.5,12,30.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-nodes/zh_Hant/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-nodes/zh_Hant/,2022-01-04 18:56:18.484954+00:00,,12,0,0.0,0,0.0,0,0
