name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/ar/,https://hosted.weblate.org/translate/cytopia/-/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/bg/,https://hosted.weblate.org/translate/cytopia/-/bg/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,15,15,85,85,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/zh_Hans/,https://hosted.weblate.org/translate/cytopia/-/zh_Hans/,2021-06-10 10:02:41.661300+00:00,,9,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/hr/,https://hosted.weblate.org/translate/cytopia/-/hr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/cs/,https://hosted.weblate.org/translate/cytopia/-/cs/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/nl/,https://hosted.weblate.org/translate/cytopia/-/nl/,2023-05-23 10:50:39.988752+00:00,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,19,19,107,107,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/en/,https://hosted.weblate.org/translate/cytopia/-/en/,,,0,3,17.6,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/fi/,https://hosted.weblate.org/translate/cytopia/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/fr/,https://hosted.weblate.org/translate/cytopia/-/fr/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/de/,https://hosted.weblate.org/translate/cytopia/-/de/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/hu/,https://hosted.weblate.org/translate/cytopia/-/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/id/,https://hosted.weblate.org/translate/cytopia/-/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/it/,https://hosted.weblate.org/translate/cytopia/-/it/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/jv/,https://hosted.weblate.org/translate/cytopia/-/jv/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/ko/,https://hosted.weblate.org/translate/cytopia/-/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/nb_NO/,https://hosted.weblate.org/translate/cytopia/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/pl/,https://hosted.weblate.org/translate/cytopia/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/pt/,https://hosted.weblate.org/translate/cytopia/-/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/pt_BR/,https://hosted.weblate.org/translate/cytopia/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/ru/,https://hosted.weblate.org/translate/cytopia/-/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/sk/,https://hosted.weblate.org/translate/cytopia/-/sk/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/es/,https://hosted.weblate.org/translate/cytopia/-/es/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/tr/,https://hosted.weblate.org/translate/cytopia/-/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cytopia/-/uk/,https://hosted.weblate.org/translate/cytopia/-/uk/,,,0,0,0.0,0,0.0,0,0
