name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,1058,1010,95.4,95.0,2467,2344,15357,14549,94.7,46,4.3,48,4.5,,https://hosted.weblate.org/projects/pappl/pappl/de/,https://hosted.weblate.org/translate/pappl/pappl/de/,2022-10-24 19:14:09.743994+00:00,,39,0,0.0,0,0.0,0,0
English,en,1058,1058,100.0,100.0,2467,2467,15357,15357,100.0,308,29.1,0,0.0,,https://hosted.weblate.org/projects/pappl/pappl/en/,https://hosted.weblate.org/translate/pappl/pappl/en/,,,0,1058,100.0,0,0.0,0,0
Spanish,es,1058,1058,100.0,100.0,2467,2467,15357,15357,100.0,137,12.9,0,0.0,,https://hosted.weblate.org/projects/pappl/pappl/es/,https://hosted.weblate.org/translate/pappl/pappl/es/,2023-09-09 16:48:54.752792+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1058,0,0.0,0.0,2467,0,15357,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pappl/pappl/fi/,https://hosted.weblate.org/translate/pappl/pappl/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1058,1010,95.4,95.0,2467,2344,15357,14549,94.7,223,21.0,48,4.5,,https://hosted.weblate.org/projects/pappl/pappl/fr/,https://hosted.weblate.org/translate/pappl/pappl/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1058,922,87.1,88.6,2467,2186,15357,13633,88.7,3,0.2,0,0.0,,https://hosted.weblate.org/projects/pappl/pappl/he/,https://hosted.weblate.org/translate/pappl/pappl/he/,2023-09-22 12:00:00.876739+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1058,1010,95.4,95.0,2467,2344,15357,14549,94.7,95,8.9,48,4.5,,https://hosted.weblate.org/projects/pappl/pappl/it/,https://hosted.weblate.org/translate/pappl/pappl/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1058,1010,95.4,95.0,2467,2344,15357,14549,94.7,61,5.7,48,4.5,,https://hosted.weblate.org/projects/pappl/pappl/ja/,https://hosted.weblate.org/translate/pappl/pappl/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1058,1031,97.4,96.8,2467,2390,15357,14821,96.5,580,54.8,27,2.5,,https://hosted.weblate.org/projects/pappl/pappl/nb_NO/,https://hosted.weblate.org/translate/pappl/pappl/nb_NO/,2022-05-18 21:11:32.053961+00:00,,124,0,0.0,0,0.0,0,0
Dutch,nl,1058,0,0.0,0.0,2467,0,15357,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pappl/pappl/nl/,https://hosted.weblate.org/translate/pappl/pappl/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1058,0,0.0,0.0,2467,0,15357,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pappl/pappl/nn/,https://hosted.weblate.org/translate/pappl/pappl/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1058,1058,100.0,100.0,2467,2467,15357,15357,100.0,2,0.1,0,0.0,,https://hosted.weblate.org/projects/pappl/pappl/pl/,https://hosted.weblate.org/translate/pappl/pappl/pl/,2023-09-04 06:55:29.318532+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1058,0,0.0,0.0,2467,0,15357,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pappl/pappl/pt/,https://hosted.weblate.org/translate/pappl/pappl/pt/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1058,1058,100.0,100.0,2467,2467,15357,15357,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pappl/pappl/tr/,https://hosted.weblate.org/translate/pappl/pappl/tr/,2023-09-04 06:55:28.908443+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1058,0,0.0,0.0,2467,0,15357,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pappl/pappl/zh_Hans/,https://hosted.weblate.org/translate/pappl/pappl/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1058,0,0.0,0.0,2467,0,15357,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pappl/pappl/zh_Hant/,https://hosted.weblate.org/translate/pappl/pappl/zh_Hant/,,,0,0,0.0,0,0.0,0,0
