name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,519,519,100.0,100.0,1737,1737,10756,10756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/ar/,https://hosted.weblate.org/translate/datamonitor/strings/ar/,2024-03-01 02:11:56.740480+00:00,,0,59,11.3,0,0.0,0,0
Bhojpuri,bho,519,82,15.7,7.8,1737,136,10756,986,9.1,0,0.0,5,0.9,,https://hosted.weblate.org/projects/datamonitor/strings/bho/,https://hosted.weblate.org/translate/datamonitor/strings/bho/,2022-12-19 14:51:30.453473+00:00,,33,59,11.3,0,0.0,0,0
Czech,cs,519,519,100.0,100.0,1737,1737,10756,10756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/cs/,https://hosted.weblate.org/translate/datamonitor/strings/cs/,2024-01-01 18:19:54.985809+00:00,,6,59,11.3,0,0.0,0,0
German,de,519,519,100.0,100.0,1737,1737,10756,10756,100.0,6,1.1,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/de/,https://hosted.weblate.org/translate/datamonitor/strings/de/,2024-01-08 10:40:25.567886+00:00,,28,59,11.3,0,0.0,0,0
English,en,519,519,100.0,100.0,1737,1737,10756,10756,100.0,59,11.3,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/en/,https://hosted.weblate.org/translate/datamonitor/strings/en/,,,0,519,100.0,0,0.0,0,4
Spanish,es,519,518,99.8,99.8,1737,1735,10756,10741,99.8,11,2.1,1,0.1,,https://hosted.weblate.org/projects/datamonitor/strings/es/,https://hosted.weblate.org/translate/datamonitor/strings/es/,2024-01-02 17:59:45.660722+00:00,,6,59,11.3,0,0.0,1,0
French,fr,519,511,98.4,99.5,1737,1729,10756,10700,99.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/fr/,https://hosted.weblate.org/translate/datamonitor/strings/fr/,2023-12-30 09:09:59.117641+00:00,,0,59,11.3,0,0.0,0,0
Hindi,hi,519,364,70.1,69.0,1737,1200,10756,7400,68.7,1,0.1,5,0.9,,https://hosted.weblate.org/projects/datamonitor/strings/hi/,https://hosted.weblate.org/translate/datamonitor/strings/hi/,2023-12-30 09:09:59.409110+00:00,,0,59,11.3,0,0.0,3,0
Hungarian,hu,519,519,100.0,100.0,1737,1737,10756,10756,100.0,27,5.2,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/hu/,https://hosted.weblate.org/translate/datamonitor/strings/hu/,2024-01-10 09:27:14.165431+00:00,,47,59,11.3,0,0.0,0,0
Interlingua,ia,519,85,16.3,7.4,1737,129,10756,938,8.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/ia/,https://hosted.weblate.org/translate/datamonitor/strings/ia/,2024-03-19 22:01:54.038471+00:00,,0,59,11.3,0,0.0,0,0
Indonesian,id,519,457,88.0,94.7,1737,1645,10756,10051,93.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/id/,https://hosted.weblate.org/translate/datamonitor/strings/id/,2024-04-03 20:06:45.877788+00:00,,0,59,11.3,0,0.0,1,0
Italian,it,519,408,78.6,75.4,1737,1311,10756,8171,75.9,2,0.3,5,0.9,,https://hosted.weblate.org/projects/datamonitor/strings/it/,https://hosted.weblate.org/translate/datamonitor/strings/it/,2023-12-30 09:10:00.207218+00:00,,0,59,11.3,0,0.0,76,0
Hebrew,he,519,499,96.1,98.1,1737,1704,10756,10553,98.1,19,3.6,7,1.3,,https://hosted.weblate.org/projects/datamonitor/strings/he/,https://hosted.weblate.org/translate/datamonitor/strings/he/,2023-11-16 13:53:21.017062+00:00,,36,59,11.3,0,0.0,0,0
Japanese,ja,519,416,80.1,77.7,1737,1351,10756,8434,78.4,1,0.1,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/ja/,https://hosted.weblate.org/translate/datamonitor/strings/ja/,2023-12-30 09:10:00.883687+00:00,,0,59,11.3,0,0.0,0,0
Kannada,kn,519,59,11.3,4.7,1737,83,10756,700,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/kn/,https://hosted.weblate.org/translate/datamonitor/strings/kn/,,,0,59,11.3,0,0.0,0,0
Korean,ko,519,219,42.1,35.4,1737,615,10756,3757,34.9,4,0.7,3,0.5,,https://hosted.weblate.org/projects/datamonitor/strings/ko/,https://hosted.weblate.org/translate/datamonitor/strings/ko/,2023-12-30 09:10:11.318260+00:00,,0,59,11.3,0,0.0,0,0
Malayalam,ml,519,432,83.2,81.7,1737,1420,10756,8806,81.8,1,0.1,2,0.3,,https://hosted.weblate.org/projects/datamonitor/strings/ml/,https://hosted.weblate.org/translate/datamonitor/strings/ml/,2023-12-30 09:10:11.554608+00:00,,0,59,11.3,0,0.0,0,0
Marathi,mr,519,388,74.7,73.9,1737,1285,10756,7978,74.1,5,0.9,5,0.9,,https://hosted.weblate.org/projects/datamonitor/strings/mr/,https://hosted.weblate.org/translate/datamonitor/strings/mr/,2023-12-30 09:10:11.807515+00:00,,0,59,11.3,0,0.0,0,0
Malay,ms,519,152,29.2,20.1,1737,350,10756,2207,20.5,1,0.1,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/ms/,https://hosted.weblate.org/translate/datamonitor/strings/ms/,2023-06-10 11:36:22.453677+00:00,,98,59,11.3,0,0.0,0,0
Norwegian Bokmål,nb_NO,519,404,77.8,71.7,1737,1246,10756,7677,71.3,3,0.5,5,0.9,,https://hosted.weblate.org/projects/datamonitor/strings/nb_NO/,https://hosted.weblate.org/translate/datamonitor/strings/nb_NO/,2023-12-30 09:10:12.552030+00:00,,0,59,11.3,0,0.0,0,0
Dutch,nl,519,401,77.2,75.0,1737,1303,10756,8112,75.4,2,0.3,5,0.9,,https://hosted.weblate.org/projects/datamonitor/strings/nl/,https://hosted.weblate.org/translate/datamonitor/strings/nl/,2023-12-30 09:10:12.795664+00:00,,0,59,11.3,0,0.0,0,0
Polish,pl,519,433,83.4,69.0,1737,1199,10756,7378,68.5,2,0.3,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/pl/,https://hosted.weblate.org/translate/datamonitor/strings/pl/,2024-04-06 10:17:08.212768+00:00,,0,59,11.3,0,0.0,23,0
Portuguese (Brazil),pt_BR,519,355,68.4,66.6,1737,1158,10756,7095,65.9,2,0.3,5,0.9,,https://hosted.weblate.org/projects/datamonitor/strings/pt_BR/,https://hosted.weblate.org/translate/datamonitor/strings/pt_BR/,2023-12-30 09:10:13.488468+00:00,,0,59,11.3,0,0.0,0,0
Romanian,ro,519,408,78.6,77.4,1737,1346,10756,8402,78.1,3,0.5,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/ro/,https://hosted.weblate.org/translate/datamonitor/strings/ro/,2023-05-22 06:58:14.905426+00:00,,42,59,11.3,0,0.0,0,0
Russian,ru,519,503,96.9,97.8,1737,1700,10756,10543,98.0,8,1.5,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/ru/,https://hosted.weblate.org/translate/datamonitor/strings/ru/,2023-12-30 09:10:13.994796+00:00,,0,59,11.3,0,0.0,0,0
Tamil,ta,519,59,11.3,4.7,1737,83,10756,700,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/ta/,https://hosted.weblate.org/translate/datamonitor/strings/ta/,,,0,59,11.3,0,0.0,0,0
Thai,th,519,59,11.3,4.7,1737,83,10756,700,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/th/,https://hosted.weblate.org/translate/datamonitor/strings/th/,,,0,59,11.3,0,0.0,0,0
Turkish,tr,519,441,84.9,87.1,1737,1514,10756,9422,87.5,2,0.3,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/tr/,https://hosted.weblate.org/translate/datamonitor/strings/tr/,2023-12-30 09:10:15.047966+00:00,,0,59,11.3,0,0.0,0,0
Ukrainian,uk,519,493,94.9,96.6,1737,1679,10756,10424,96.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/uk/,https://hosted.weblate.org/translate/datamonitor/strings/uk/,2023-12-30 09:10:15.350476+00:00,,0,59,11.3,0,0.0,0,0
Uzbek,uz,519,345,66.4,63.4,1737,1102,10756,6736,62.6,5,0.9,5,0.9,,https://hosted.weblate.org/projects/datamonitor/strings/uz/,https://hosted.weblate.org/translate/datamonitor/strings/uz/,2023-12-30 09:10:15.600830+00:00,,0,59,11.3,0,0.0,0,0
Vietnamese,vi,519,519,100.0,100.0,1737,1737,10756,10756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/datamonitor/strings/vi/,https://hosted.weblate.org/translate/datamonitor/strings/vi/,2024-03-01 07:00:18.730243+00:00,,0,59,11.3,0,0.0,0,0
Chinese (Simplified),zh_Hans,519,359,69.1,68.6,1737,1192,10756,7324,68.0,0,0.0,5,0.9,,https://hosted.weblate.org/projects/datamonitor/strings/zh_Hans/,https://hosted.weblate.org/translate/datamonitor/strings/zh_Hans/,2024-01-26 07:01:50.117240+00:00,,0,59,11.3,0,0.0,1,0
Chinese (Traditional),zh_Hant,519,438,84.3,86.1,1737,1496,10756,9294,86.4,16,3.0,3,0.5,,https://hosted.weblate.org/projects/datamonitor/strings/zh_Hant/,https://hosted.weblate.org/translate/datamonitor/strings/zh_Hant/,2023-12-30 09:10:16.755615+00:00,,0,59,11.3,0,0.0,0,0
