name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,85,77,90.5,90.5,276,250,1813,1662,91.6,11,12.9,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,85,81,95.2,97.1,276,268,1813,1785,98.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,85,81,95.2,97.1,276,268,1813,1785,98.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,85,85,100.0,100.0,276,276,1813,1813,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/ca/,2022-05-12 17:06:50.649558+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,85,85,100.0,100.0,276,276,1813,1813,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/cs/,2021-05-06 23:39:23.068683+00:00,,85,0,0.0,0,0.0,0,0
Welsh,cy,85,81,95.2,97.1,276,268,1813,1785,98.4,3,3.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,85,85,100.0,100.0,276,276,1813,1813,100.0,3,3.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/da/,2021-05-06 23:39:23.782042+00:00,,85,0,0.0,0,0.0,0,0
German,de,85,85,100.0,100.0,276,276,1813,1813,100.0,5,5.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/de/,2021-05-06 23:39:24.314344+00:00,,85,0,0.0,0,0.0,0,0
Greek,el,85,85,100.0,100.0,276,276,1813,1813,100.0,3,3.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/el/,2022-09-10 07:11:41.949902+00:00,,1,0,0.0,0,0.0,0,0
English,en,85,85,100.0,100.0,276,276,1813,1813,100.0,66,77.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,85,85,100.0,100.0,276,276,1813,1813,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/en_US/,2021-05-06 23:39:24.794231+00:00,,85,0,0.0,0,0.0,0,0
Spanish,es,85,85,100.0,100.0,276,276,1813,1813,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/es/,2023-03-28 17:38:20.145121+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,85,85,100.0,100.0,276,276,1813,1813,100.0,4,4.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/es_MX/,2021-05-06 23:39:25.626791+00:00,,85,0,0.0,0,0.0,0,0
Estonian,et,85,85,100.0,100.0,276,276,1813,1813,100.0,32,37.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/et/,2022-01-01 06:49:39.717010+00:00,,41,0,0.0,0,0.0,0,0
Persian,fa,85,81,95.2,97.1,276,268,1813,1785,98.4,8,9.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,85,85,100.0,100.0,276,276,1813,1813,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/fi/,2021-05-06 23:39:26.203290+00:00,,85,0,0.0,0,0.0,0,0
French (Canada),fr_CA,85,85,100.0,100.0,276,276,1813,1813,100.0,4,4.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/fr_CA/,2021-05-06 23:39:26.645366+00:00,,85,0,0.0,0,0.0,0,0
French,fr,85,85,100.0,100.0,276,276,1813,1813,100.0,1,1.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/fr/,2021-05-06 23:39:27.198436+00:00,,85,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,85,81,95.2,97.1,276,268,1813,1785,98.4,65,76.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,85,77,90.5,90.5,276,250,1813,1662,91.6,3,3.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,85,85,100.0,100.0,276,276,1813,1813,100.0,3,3.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/it/,2021-05-06 23:39:27.661849+00:00,,85,0,0.0,0,0.0,0,0
Khmer (Central),km,85,81,95.2,97.1,276,268,1813,1785,98.4,6,7.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,85,85,100.0,100.0,276,276,1813,1813,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/ko/,2023-04-27 04:14:53.081967+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,85,81,95.2,97.1,276,268,1813,1785,98.4,41,48.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,85,81,95.2,97.1,276,268,1813,1785,98.4,66,77.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,85,85,100.0,100.0,276,276,1813,1813,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/nl/,2022-01-18 14:00:02.929252+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,85,85,100.0,100.0,276,276,1813,1813,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/nb_NO/,2021-08-07 17:35:54.520826+00:00,,2,0,0.0,0,0.0,0,0
Punjabi,pa,85,81,95.2,97.1,276,268,1813,1785,98.4,14,16.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,85,85,100.0,100.0,276,276,1813,1813,100.0,2,2.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/pl/,2021-05-06 23:39:29.356237+00:00,,85,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,85,85,100.0,100.0,276,276,1813,1813,100.0,1,1.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/pt_PT/,2021-05-06 23:39:29.814339+00:00,,85,0,0.0,0,0.0,0,0
Romanian,ro,85,81,95.2,97.1,276,268,1813,1785,98.4,65,76.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,85,85,100.0,100.0,276,276,1813,1813,100.0,2,2.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/ru/,2021-05-06 23:39:30.376426+00:00,,85,0,0.0,0,0.0,0,0
Slovak,sk,85,85,100.0,100.0,276,276,1813,1813,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,85,85,100.0,100.0,276,276,1813,1813,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/sv/,2021-05-06 23:39:30.878149+00:00,,85,0,0.0,0,0.0,0,0
Turkish,tr,85,85,100.0,100.0,276,276,1813,1813,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/tr/,2021-05-25 11:55:03.232431+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,85,0,0.0,0.0,276,0,1813,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,85,85,100.0,100.0,276,276,1813,1813,100.0,2,2.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/zh_Hans/,2022-08-02 12:35:36.116442+00:00,,4,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,85,85,100.0,100.0,276,276,1813,1813,100.0,3,3.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/zh_Hant_HK/,2022-08-04 03:56:34.190139+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,85,85,100.0,100.0,276,276,1813,1813,100.0,3,3.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-camera-ui-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-camera-ui-l10n/zh_Hant/,2022-08-04 03:55:43.909961+00:00,,4,0,0.0,0,0.0,0,0
