name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,188,188,100.0,100.0,929,929,5491,5491,100.0,4,2.1,0,0.0,,https://hosted.weblate.org/projects/learners-block/interface/ar/,https://hosted.weblate.org/translate/learners-block/interface/ar/,2022-12-05 08:04:29.307911+00:00,,12,0,0.0,0,0.0,0,0
Catalan,ca,188,155,82.4,69.7,929,648,5491,3791,69.0,5,2.6,1,0.5,,https://hosted.weblate.org/projects/learners-block/interface/ca/,https://hosted.weblate.org/translate/learners-block/interface/ca/,2022-02-14 12:52:28.287393+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,188,19,10.1,8.0,929,75,5491,446,8.1,3,1.5,12,6.3,,https://hosted.weblate.org/projects/learners-block/interface/da/,https://hosted.weblate.org/translate/learners-block/interface/da/,2022-02-14 12:52:28.498124+00:00,,0,0,0.0,0,0.0,0,0
German,de,188,188,100.0,100.0,929,929,5491,5491,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/interface/de/,https://hosted.weblate.org/translate/learners-block/interface/de/,2022-02-14 12:52:28.695907+00:00,,0,0,0.0,0,0.0,0,0
English,en,188,188,100.0,100.0,929,929,5491,5491,100.0,12,6.3,0,0.0,,https://hosted.weblate.org/projects/learners-block/interface/en/,https://hosted.weblate.org/translate/learners-block/interface/en/,2021-12-04 18:35:13.113767+00:00,,7,0,0.0,0,0.0,0,0
Spanish,es,188,188,100.0,100.0,929,929,5491,5491,100.0,3,1.5,0,0.0,,https://hosted.weblate.org/projects/learners-block/interface/es/,https://hosted.weblate.org/translate/learners-block/interface/es/,2022-05-04 00:44:30.180133+00:00,,1,0,0.0,0,0.0,0,0
French,fr,188,188,100.0,100.0,929,929,5491,5491,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/interface/fr/,https://hosted.weblate.org/translate/learners-block/interface/fr/,2022-02-14 12:52:29.571591+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,188,188,100.0,100.0,929,929,5491,5491,100.0,2,1.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/interface/it/,https://hosted.weblate.org/translate/learners-block/interface/it/,2022-02-14 12:52:29.724230+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,188,47,25.0,19.0,929,177,5491,1036,18.8,11,5.8,22,11.7,,https://hosted.weblate.org/projects/learners-block/interface/nb_NO/,https://hosted.weblate.org/translate/learners-block/interface/nb_NO/,2021-12-04 18:35:13.206101+00:00,,7,0,0.0,0,0.0,9,0
Turkish (Ottoman),ota,188,0,0.0,0.0,929,0,5491,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/interface/ota/,https://hosted.weblate.org/translate/learners-block/interface/ota/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,188,188,100.0,100.0,929,929,5491,5491,100.0,4,2.1,0,0.0,,https://hosted.weblate.org/projects/learners-block/interface/pt/,https://hosted.weblate.org/translate/learners-block/interface/pt/,2023-03-18 10:54:44.195036+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Angola),pt_AO,188,0,0.0,0.0,929,0,5491,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/interface/pt_AO/,https://hosted.weblate.org/translate/learners-block/interface/pt_AO/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,188,188,100.0,100.0,929,929,5491,5491,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learners-block/interface/pt_BR/,https://hosted.weblate.org/translate/learners-block/interface/pt_BR/,2022-02-14 12:52:30.110621+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,188,188,100.0,100.0,929,929,5491,5491,100.0,5,2.6,0,0.0,,https://hosted.weblate.org/projects/learners-block/interface/ru/,https://hosted.weblate.org/translate/learners-block/interface/ru/,2022-12-08 16:14:59.445984+00:00,,10,0,0.0,0,0.0,0,0
Turkish,tr,188,188,100.0,100.0,929,929,5491,5491,100.0,3,1.5,0,0.0,,https://hosted.weblate.org/projects/learners-block/interface/tr/,https://hosted.weblate.org/translate/learners-block/interface/tr/,2022-02-20 09:09:01.559824+00:00,,2,0,0.0,0,0.0,0,0
