name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,40,40,100.0,100.0,102,102,749,749,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,40,40,100.0,100.0,102,102,749,749,100.0,9,22.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/cs/,2021-05-06 23:38:12.098992+00:00,,40,0,0.0,0,0.0,0,0
Welsh,cy,40,40,100.0,100.0,102,102,749,749,100.0,4,10.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/da/,2021-05-06 23:38:12.407367+00:00,,40,0,0.0,0,0.0,0,0
German,de,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/de/,2021-05-06 23:38:12.772732+00:00,,40,0,0.0,0,0.0,0,0
Greek,el,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,40,40,100.0,100.0,102,102,749,749,100.0,31,77.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/en_US/,2021-05-06 23:38:12.986444+00:00,,40,0,0.0,0,0.0,0,0
Spanish,es,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/es/,2021-05-06 23:38:13.247568+00:00,,40,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/es_MX/,2021-05-06 23:38:13.493720+00:00,,40,0,0.0,0,0.0,0,0
Estonian,et,40,40,100.0,100.0,102,102,749,749,100.0,30,75.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,40,40,100.0,100.0,102,102,749,749,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/fi/,2021-05-06 23:38:13.754402+00:00,,40,0,0.0,0,0.0,0,0
French (Canada),fr_CA,40,40,100.0,100.0,102,102,749,749,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/fr_CA/,2021-05-06 23:38:13.990527+00:00,,40,0,0.0,0,0.0,0,0
French,fr,40,40,100.0,100.0,102,102,749,749,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/fr/,2021-05-06 23:38:14.295020+00:00,,40,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,40,40,100.0,100.0,102,102,749,749,100.0,30,75.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,40,40,100.0,100.0,102,102,749,749,100.0,2,5.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/it/,2021-05-06 23:38:14.559698+00:00,,40,0,0.0,0,0.0,0,0
Khmer (Central),km,40,40,100.0,100.0,102,102,749,749,100.0,30,75.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,40,40,100.0,100.0,102,102,749,749,100.0,2,5.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,40,40,100.0,100.0,102,102,749,749,100.0,30,75.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,40,40,100.0,100.0,102,102,749,749,100.0,30,75.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/nl/,2021-05-06 23:38:14.863313+00:00,,40,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/nb_NO/,2021-08-08 01:40:46.379615+00:00,,2,0,0.0,0,0.0,0,0
Punjabi,pa,40,40,100.0,100.0,102,102,749,749,100.0,30,75.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,40,40,100.0,100.0,102,102,749,749,100.0,3,7.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/pl/,2021-05-06 23:38:15.412361+00:00,,40,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/pt_PT/,2021-05-06 23:38:15.617038+00:00,,40,0,0.0,0,0.0,0,0
Romanian,ro,40,40,100.0,100.0,102,102,749,749,100.0,30,75.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/ru/,2021-05-06 23:38:15.939023+00:00,,40,0,0.0,0,0.0,0,0
Slovak,sk,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/sk/,2022-03-08 00:07:24.209116+00:00,,9,0,0.0,0,0.0,0,0
Swedish,sv,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/sv/,2021-05-06 23:38:16.264094+00:00,,40,0,0.0,0,0.0,0,0
Turkish,tr,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/tr/,2021-05-25 12:05:35.299689+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,40,0,0.0,0.0,102,0,749,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,40,40,100.0,100.0,102,102,749,749,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/zh_Hans/,2022-08-09 10:43:44.263890+00:00,,8,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,40,40,100.0,100.0,102,102,749,749,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,40,40,100.0,100.0,102,102,749,749,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-applet-certman-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-applet-certman-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
