name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,18,17,94.4,89.1,487,434,3574,3196,89.4,1,5.5,1,5.5,,https://hosted.weblate.org/projects/censorship-no/ceno/ar/,https://hosted.weblate.org/translate/censorship-no/ceno/ar/,2023-11-29 23:06:27.964836+00:00,,1,0,0.0,17,94.4,0,0
Bengali,bn,18,0,0.0,0.0,487,0,3574,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/bn/,https://hosted.weblate.org/translate/censorship-no/ceno/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,18,0,0.0,0.0,487,0,3574,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/ca/,https://hosted.weblate.org/translate/censorship-no/ceno/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,18,1,5.5,0.8,487,4,3574,63,1.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/cs/,https://hosted.weblate.org/translate/censorship-no/ceno/cs/,2023-12-09 08:28:30.534935+00:00,,1,0,0.0,0,0.0,0,0
German,de,18,17,94.4,89.1,487,434,3574,3196,89.4,1,5.5,1,5.5,,https://hosted.weblate.org/projects/censorship-no/ceno/de/,https://hosted.weblate.org/translate/censorship-no/ceno/de/,2023-11-29 23:06:28.248261+00:00,,1,0,0.0,11,61.1,0,0
Greek,el,18,7,38.8,3.9,487,19,3574,270,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/el/,https://hosted.weblate.org/translate/censorship-no/ceno/el/,2023-11-29 23:06:28.294687+00:00,,0,0,0.0,3,16.6,0,0
English,en,18,18,100.0,100.0,487,487,3574,3574,100.0,7,38.8,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/en/,https://hosted.weblate.org/translate/censorship-no/ceno/en/,,,0,18,100.0,0,0.0,0,1
Spanish,es,18,18,100.0,100.0,487,487,3574,3574,100.0,1,5.5,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/es/,https://hosted.weblate.org/translate/censorship-no/ceno/es/,2024-03-11 20:51:40.643636+00:00,,1,0,0.0,18,100.0,0,0
Persian,fa,18,17,94.4,89.1,487,434,3574,3196,89.4,0,0.0,1,5.5,,https://hosted.weblate.org/projects/censorship-no/ceno/fa/,https://hosted.weblate.org/translate/censorship-no/ceno/fa/,2023-11-29 23:06:28.401982+00:00,,1,0,0.0,17,94.4,0,0
French,fr,18,17,94.4,89.1,487,434,3574,3196,89.4,2,11.1,1,5.5,,https://hosted.weblate.org/projects/censorship-no/ceno/fr/,https://hosted.weblate.org/translate/censorship-no/ceno/fr/,2023-11-29 23:06:28.452772+00:00,,1,0,0.0,17,94.4,1,0
French (Canada),fr_CA,18,0,0.0,0.0,487,0,3574,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/fr_CA/,https://hosted.weblate.org/translate/censorship-no/ceno/fr_CA/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,18,0,0.0,0.0,487,0,3574,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/he/,https://hosted.weblate.org/translate/censorship-no/ceno/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,18,0,0.0,0.0,487,0,3574,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/hu/,https://hosted.weblate.org/translate/censorship-no/ceno/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,18,0,0.0,0.0,487,0,3574,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/ia/,https://hosted.weblate.org/translate/censorship-no/ceno/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,18,17,94.4,89.1,487,434,3574,3196,89.4,0,0.0,1,5.5,,https://hosted.weblate.org/projects/censorship-no/ceno/id/,https://hosted.weblate.org/translate/censorship-no/ceno/id/,2023-11-29 23:06:28.686177+00:00,,1,0,0.0,3,16.6,1,0
Korean,ko,18,6,33.3,3.2,487,16,3574,245,6.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/ko/,https://hosted.weblate.org/translate/censorship-no/ceno/ko/,2023-11-29 23:06:28.733284+00:00,,0,0,0.0,4,22.2,0,0
Miami,mia,18,0,0.0,0.0,487,0,3574,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/mia/,https://hosted.weblate.org/translate/censorship-no/ceno/mia/,,,0,0,0.0,0,0.0,0,0
Burmese,my,18,16,88.8,75.9,487,370,3574,2737,76.5,4,22.2,2,11.1,,https://hosted.weblate.org/projects/censorship-no/ceno/my/,https://hosted.weblate.org/translate/censorship-no/ceno/my/,2024-03-29 08:02:20.553447+00:00,,2,0,0.0,16,88.8,0,1
Norwegian Bokmål,nb_NO,18,0,0.0,0.0,487,0,3574,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/nb_NO/,https://hosted.weblate.org/translate/censorship-no/ceno/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,487,0,3574,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/nl/,https://hosted.weblate.org/translate/censorship-no/ceno/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,18,4,22.2,2.0,487,10,3574,140,3.9,2,11.1,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/pl/,https://hosted.weblate.org/translate/censorship-no/ceno/pl/,2023-11-29 23:06:28.978207+00:00,,0,0,0.0,3,16.6,0,0
Pashto,ps,18,0,0.0,0.0,487,0,3574,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/ps/,https://hosted.weblate.org/translate/censorship-no/ceno/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,18,18,100.0,100.0,487,487,3574,3574,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/pt/,https://hosted.weblate.org/translate/censorship-no/ceno/pt/,2024-03-12 21:40:06.463918+00:00,,8,0,0.0,18,100.0,0,0
Portuguese (Brazil),pt_BR,18,18,100.0,100.0,487,487,3574,3574,100.0,1,5.5,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/pt_BR/,https://hosted.weblate.org/translate/censorship-no/ceno/pt_BR/,2024-03-11 21:06:01.043438+00:00,,1,0,0.0,18,100.0,0,0
Russian,ru,18,18,100.0,100.0,487,487,3574,3574,100.0,1,5.5,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/ru/,https://hosted.weblate.org/translate/censorship-no/ceno/ru/,2024-03-11 21:12:32.614810+00:00,,1,0,0.0,18,100.0,0,0
Swedish,sv,18,0,0.0,0.0,487,0,3574,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/sv/,https://hosted.weblate.org/translate/censorship-no/ceno/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,18,0,0.0,0.0,487,0,3574,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/ta/,https://hosted.weblate.org/translate/censorship-no/ceno/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,18,100.0,100.0,487,487,3574,3574,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/tr/,https://hosted.weblate.org/translate/censorship-no/ceno/tr/,2024-03-29 01:01:53.885102+00:00,,0,0,0.0,18,100.0,0,0
Ukrainian,uk,18,18,100.0,100.0,487,487,3574,3574,100.0,1,5.5,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/uk/,https://hosted.weblate.org/translate/censorship-no/ceno/uk/,2023-12-05 20:43:45.488335+00:00,,2,0,0.0,18,100.0,0,0
Urdu,ur,18,17,94.4,89.1,487,434,3574,3196,89.4,1,5.5,1,5.5,,https://hosted.weblate.org/projects/censorship-no/ceno/ur/,https://hosted.weblate.org/translate/censorship-no/ceno/ur/,2023-11-29 23:06:29.826786+00:00,,1,0,0.0,14,77.7,0,0
v28 (generated),v28,18,0,0.0,0.0,487,0,3574,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/v28/,https://hosted.weblate.org/translate/censorship-no/ceno/v28/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,10,55.5,84.8,487,413,3574,2798,78.2,7,38.8,1,5.5,,https://hosted.weblate.org/projects/censorship-no/ceno/zh_Hans/,https://hosted.weblate.org/translate/censorship-no/ceno/zh_Hans/,2023-11-29 23:06:29.920403+00:00,,1,0,0.0,7,38.8,0,0
Chinese (Traditional),zh_Hant,18,0,0.0,0.0,487,0,3574,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/ceno/zh_Hant/,https://hosted.weblate.org/translate/censorship-no/ceno/zh_Hant/,,,0,0,0.0,0,0.0,0,0
