name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/ar/,https://hosted.weblate.org/translate/tb-android/glossary/ar/,,,0,3,60.0,0,0.0,0,0
Azerbaijani,az,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/az/,https://hosted.weblate.org/translate/tb-android/glossary/az/,,,0,3,60.0,0,0.0,0,0
Belarusian,be,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/be/,https://hosted.weblate.org/translate/tb-android/glossary/be/,,,0,3,60.0,0,0.0,0,0
Bulgarian,bg,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/bg/,https://hosted.weblate.org/translate/tb-android/glossary/bg/,2023-11-30 17:37:07.445694+00:00,,2,3,60.0,0,0.0,0,0
Breton,br,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/br/,https://hosted.weblate.org/translate/tb-android/glossary/br/,,,0,3,60.0,0,0.0,0,0
Bosnian,bs,17,17,100.0,100.0,43,43,246,246,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/bs/,https://hosted.weblate.org/translate/tb-android/glossary/bs/,2024-02-09 12:46:25.941856+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/ca/,https://hosted.weblate.org/translate/tb-android/glossary/ca/,2023-11-25 12:55:57.532194+00:00,,2,3,60.0,0,0.0,0,0
Czech,cs,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/cs/,https://hosted.weblate.org/translate/tb-android/glossary/cs/,2023-11-24 13:37:28.453730+00:00,,1,3,60.0,0,0.0,0,0
Welsh,cy,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/cy/,https://hosted.weblate.org/translate/tb-android/glossary/cy/,,,0,3,60.0,0,0.0,0,0
Danish,da,5,4,80.0,83.3,6,5,33,25,75.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/da/,https://hosted.weblate.org/translate/tb-android/glossary/da/,2023-11-29 22:14:08.804333+00:00,,1,3,60.0,0,0.0,0,0
German,de,14,14,100.0,100.0,17,17,107,107,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/de/,https://hosted.weblate.org/translate/tb-android/glossary/de/,2023-11-08 19:52:54.235220+00:00,,0,4,28.5,10,71.4,0,0
Greek,el,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/el/,https://hosted.weblate.org/translate/tb-android/glossary/el/,2023-12-03 09:01:13.863083+00:00,,2,3,60.0,0,0.0,0,0
English,en,34,34,100.0,100.0,64,64,376,376,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/en/,https://hosted.weblate.org/translate/tb-android/glossary/en/,2024-05-01 11:42:19.107076+00:00,,1,22,64.7,0,0.0,0,0
English (United Kingdom),en_GB,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/en_GB/,https://hosted.weblate.org/translate/tb-android/glossary/en_GB/,2023-11-30 14:25:43.171854+00:00,,2,3,60.0,0,0.0,0,0
English (Middle),enm,5,0,0.0,0.0,6,0,33,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/enm/,https://hosted.weblate.org/translate/tb-android/glossary/enm/,2024-05-04 14:07:16.496080+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/eo/,https://hosted.weblate.org/translate/tb-android/glossary/eo/,,,0,3,60.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/es/,https://hosted.weblate.org/translate/tb-android/glossary/es/,2023-11-08 16:20:50.997468+00:00,,1,3,60.0,0,0.0,0,0
Estonian,et,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/et/,https://hosted.weblate.org/translate/tb-android/glossary/et/,2023-11-14 10:38:50.135797+00:00,,2,3,60.0,0,0.0,0,0
Basque,eu,5,4,80.0,83.3,6,5,33,29,87.8,0,0.0,1,20.0,,https://hosted.weblate.org/projects/tb-android/glossary/eu/,https://hosted.weblate.org/translate/tb-android/glossary/eu/,2024-03-05 19:01:42.909584+00:00,,0,3,60.0,0,0.0,0,0
Persian,fa,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/fa/,https://hosted.weblate.org/translate/tb-android/glossary/fa/,2023-12-29 05:09:38.522639+00:00,,3,3,60.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/fi/,https://hosted.weblate.org/translate/tb-android/glossary/fi/,2023-12-06 18:41:44.568884+00:00,,1,3,60.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,17,17,102,102,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/fr/,https://hosted.weblate.org/translate/tb-android/glossary/fr/,2024-04-16 13:02:05.945358+00:00,,0,3,21.4,11,78.5,0,0
Frisian,fy,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/fy/,https://hosted.weblate.org/translate/tb-android/glossary/fy/,2023-12-09 10:25:28.403866+00:00,,2,3,60.0,2,40.0,0,0
Gaelic,gd,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/gd/,https://hosted.weblate.org/translate/tb-android/glossary/gd/,,,0,3,60.0,0,0.0,0,0
Galician,gl,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/gl/,https://hosted.weblate.org/translate/tb-android/glossary/gl/,,,0,3,60.0,0,0.0,0,0
Hebrew,he,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/he/,https://hosted.weblate.org/translate/tb-android/glossary/he/,2024-05-02 05:14:18.066152+00:00,,3,3,60.0,0,0.0,0,0
Hindi,hi,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/hi/,https://hosted.weblate.org/translate/tb-android/glossary/hi/,2023-12-03 08:17:34.084952+00:00,,4,3,60.0,0,0.0,0,0
Croatian,hr,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/hr/,https://hosted.weblate.org/translate/tb-android/glossary/hr/,,,0,3,60.0,0,0.0,0,0
Hungarian,hu,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/hu/,https://hosted.weblate.org/translate/tb-android/glossary/hu/,2023-11-08 18:34:58.972307+00:00,,1,3,60.0,0,0.0,0,0
Armenian,hy,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/hy/,https://hosted.weblate.org/translate/tb-android/glossary/hy/,,,0,3,60.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,7,7,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/id/,https://hosted.weblate.org/translate/tb-android/glossary/id/,2024-05-01 16:07:15.894566+00:00,,1,3,50.0,0,0.0,0,0
Icelandic,is,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/is/,https://hosted.weblate.org/translate/tb-android/glossary/is/,2023-11-26 12:19:21.387177+00:00,,2,3,60.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/it/,https://hosted.weblate.org/translate/tb-android/glossary/it/,2023-11-20 09:50:35.685221+00:00,,2,3,60.0,2,40.0,0,0
Japanese,ja,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/ja/,https://hosted.weblate.org/translate/tb-android/glossary/ja/,2023-11-08 16:13:26.242297+00:00,,1,3,60.0,0,0.0,0,0
Georgian,ka,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/ka/,https://hosted.weblate.org/translate/tb-android/glossary/ka/,,,0,3,60.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/ko/,https://hosted.weblate.org/translate/tb-android/glossary/ko/,2023-12-30 03:34:37.592843+00:00,,2,3,60.0,0,0.0,0,0
Lithuanian,lt,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/lt/,https://hosted.weblate.org/translate/tb-android/glossary/lt/,2024-03-05 19:01:43.470012+00:00,,0,3,60.0,0,0.0,0,0
Latvian,lv,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/lv/,https://hosted.weblate.org/translate/tb-android/glossary/lv/,,,0,3,60.0,0,0.0,0,0
Malayalam,ml,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/ml/,https://hosted.weblate.org/translate/tb-android/glossary/ml/,,,0,3,60.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/nb_NO/,https://hosted.weblate.org/translate/tb-android/glossary/nb_NO/,2023-11-09 14:18:32.595915+00:00,,2,3,60.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/nl/,https://hosted.weblate.org/translate/tb-android/glossary/nl/,2023-12-09 17:56:52.633839+00:00,,2,3,60.0,2,40.0,0,0
Norwegian Nynorsk,nn,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/nn/,https://hosted.weblate.org/translate/tb-android/glossary/nn/,,,0,3,60.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/pl/,https://hosted.weblate.org/translate/tb-android/glossary/pl/,2023-11-07 17:31:16.360088+00:00,,2,3,60.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/pt_BR/,https://hosted.weblate.org/translate/tb-android/glossary/pt_BR/,2023-11-28 20:58:59.270385+00:00,,1,3,50.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/pt_PT/,https://hosted.weblate.org/translate/tb-android/glossary/pt_PT/,2023-12-11 16:23:53.892869+00:00,,2,3,60.0,0,0.0,0,0
Romanian,ro,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/ro/,https://hosted.weblate.org/translate/tb-android/glossary/ro/,2023-12-07 08:40:24.988856+00:00,,4,3,60.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/ru/,https://hosted.weblate.org/translate/tb-android/glossary/ru/,2024-02-02 23:01:48.471213+00:00,,0,3,60.0,0,0.0,0,0
Slovak,sk,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/sk/,https://hosted.weblate.org/translate/tb-android/glossary/sk/,2024-01-20 16:04:22.065484+00:00,,1,3,60.0,0,0.0,0,0
Slovenian,sl,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/sl/,https://hosted.weblate.org/translate/tb-android/glossary/sl/,2023-11-30 18:30:04.562897+00:00,,2,3,60.0,0,0.0,0,0
Albanian,sq,5,4,80.0,83.3,6,5,33,29,87.8,0,0.0,1,20.0,,https://hosted.weblate.org/projects/tb-android/glossary/sq/,https://hosted.weblate.org/translate/tb-android/glossary/sq/,2023-11-09 18:51:39.859248+00:00,,2,3,60.0,1,20.0,0,0
Serbian,sr,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/sr/,https://hosted.weblate.org/translate/tb-android/glossary/sr/,,,0,3,60.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/sv/,https://hosted.weblate.org/translate/tb-android/glossary/sv/,2023-11-08 08:19:45.918794+00:00,,1,3,60.0,0,0.0,0,0
Tamil,ta,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/ta/,https://hosted.weblate.org/translate/tb-android/glossary/ta/,,,0,3,60.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/tr/,https://hosted.weblate.org/translate/tb-android/glossary/tr/,2024-03-29 19:01:51.863002+00:00,,0,3,60.0,0,0.0,0,0
Ukrainian,uk,5,3,60.0,66.6,6,4,33,21,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/uk/,https://hosted.weblate.org/translate/tb-android/glossary/uk/,,,0,3,60.0,0,0.0,2,0
Vietnamese,vi,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/vi/,https://hosted.weblate.org/translate/tb-android/glossary/vi/,2023-11-10 08:48:03.207213+00:00,,2,3,60.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/zh_Hans/,https://hosted.weblate.org/translate/tb-android/glossary/zh_Hans/,2023-11-07 15:34:10.349122+00:00,,1,3,60.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,6,6,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tb-android/glossary/zh_Hant/,https://hosted.weblate.org/translate/tb-android/glossary/zh_Hant/,2023-12-05 08:34:57.062307+00:00,,1,3,60.0,0,0.0,0,0
