name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,178,31,17.4,14.3,648,93,3876,523,13.4,9,5.0,5,2.8,,https://hosted.weblate.org/projects/sozi/translations/ar/,https://hosted.weblate.org/translate/sozi/translations/ar/,2021-05-14 05:29:08.698592+00:00,,5,0,0.0,0,0.0,5,0
Bulgarian,bg,178,45,25.2,26.6,648,173,3876,1014,26.1,3,1.6,17,9.5,,https://hosted.weblate.org/projects/sozi/translations/bg/,https://hosted.weblate.org/translate/sozi/translations/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,178,107,60.1,57.5,648,373,3876,2254,58.1,1,0.5,6,3.3,,https://hosted.weblate.org/projects/sozi/translations/ca/,https://hosted.weblate.org/translate/sozi/translations/ca/,2021-05-14 05:27:26.345009+00:00,,7,0,0.0,0,0.0,1,0
Czech,cs,178,95,53.3,51.2,648,332,3876,2039,52.6,0,0.0,6,3.3,,https://hosted.weblate.org/projects/sozi/translations/cs/,https://hosted.weblate.org/translate/sozi/translations/cs/,2020-02-10 18:17:53+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,178,66,37.0,37.8,648,245,3876,1413,36.4,1,0.5,13,7.3,,https://hosted.weblate.org/projects/sozi/translations/da/,https://hosted.weblate.org/translate/sozi/translations/da/,2018-05-01 09:07:17+00:00,,3,0,0.0,0,0.0,0,0
German,de,178,172,96.6,95.8,648,621,3876,3644,94.0,9,5.0,1,0.5,,https://hosted.weblate.org/projects/sozi/translations/de/,https://hosted.weblate.org/translate/sozi/translations/de/,2021-05-14 05:24:48.746789+00:00,,2,0,0.0,0,0.0,6,0
Greek,el,178,173,97.1,96.4,648,625,3876,3675,94.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/el/,https://hosted.weblate.org/translate/sozi/translations/el/,2021-06-03 14:28:59.578977+00:00,,122,0,0.0,0,0.0,0,0
English,en,178,178,100.0,100.0,648,648,3876,3876,100.0,25,14.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/en/,https://hosted.weblate.org/translate/sozi/translations/en/,,,0,178,100.0,0,0.0,0,4
Esperanto,eo,178,173,97.1,96.4,648,625,3876,3675,94.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/eo/,https://hosted.weblate.org/translate/sozi/translations/eo/,2021-05-14 17:08:13.788191+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,178,178,100.0,100.0,648,648,3876,3876,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/es/,https://hosted.weblate.org/translate/sozi/translations/es/,2023-08-05 14:47:28.699280+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,178,110,61.7,64.1,648,416,3876,2521,65.0,0,0.0,6,3.3,,https://hosted.weblate.org/projects/sozi/translations/et/,https://hosted.weblate.org/translate/sozi/translations/et/,2020-04-10 05:16:35.614579+00:00,,13,0,0.0,0,0.0,0,0
Persian,fa,178,7,3.9,6.1,648,40,3876,231,5.9,0,0.0,2,1.1,,https://hosted.weblate.org/projects/sozi/translations/fa/,https://hosted.weblate.org/translate/sozi/translations/fa/,2023-07-26 09:09:34.798357+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,178,31,17.4,16.5,648,107,3876,605,15.6,0,0.0,5,2.8,,https://hosted.weblate.org/projects/sozi/translations/fi/,https://hosted.weblate.org/translate/sozi/translations/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,178,178,100.0,100.0,648,648,3876,3876,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/fr/,https://hosted.weblate.org/translate/sozi/translations/fr/,2021-01-08 02:21:57.312676+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,178,175,98.3,97.9,648,635,3876,3769,97.2,2,1.1,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/gl/,https://hosted.weblate.org/translate/sozi/translations/gl/,2023-08-17 21:52:58.465837+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,178,178,100.0,100.0,648,648,3876,3876,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/he/,https://hosted.weblate.org/translate/sozi/translations/he/,2023-07-27 16:05:11.893406+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,178,107,60.1,60.1,648,390,3876,2315,59.7,4,2.2,8,4.4,,https://hosted.weblate.org/projects/sozi/translations/hu/,https://hosted.weblate.org/translate/sozi/translations/hu/,2019-10-14 12:24:10+00:00,,36,0,0.0,0,0.0,0,0
Indonesian,id,178,178,100.0,100.0,648,648,3876,3876,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/id/,https://hosted.weblate.org/translate/sozi/translations/id/,2023-08-02 03:07:42.906274+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,178,173,97.1,96.4,648,625,3876,3675,94.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/it/,https://hosted.weblate.org/translate/sozi/translations/it/,2021-12-03 22:29:59.430905+00:00,,81,0,0.0,0,0.0,0,0
Japanese,ja,178,28,15.7,15.5,648,101,3876,637,16.4,1,0.5,25,14.0,,https://hosted.weblate.org/projects/sozi/translations/ja/,https://hosted.weblate.org/translate/sozi/translations/ja/,2021-05-14 05:17:43.601289+00:00,,6,0,0.0,0,0.0,8,0
Kabyle,kab,178,50,28.0,23.3,648,151,3876,982,25.3,1,0.5,3,1.6,,https://hosted.weblate.org/projects/sozi/translations/kab/,https://hosted.weblate.org/translate/sozi/translations/kab/,2023-07-26 09:09:42.725675+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,178,8,4.4,2.1,648,14,3876,61,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/ko/,https://hosted.weblate.org/translate/sozi/translations/ko/,2021-05-14 05:30:55.373397+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt,178,57,32.0,33.6,648,218,3876,1242,32.0,1,0.5,13,7.3,,https://hosted.weblate.org/projects/sozi/translations/lt/,https://hosted.weblate.org/translate/sozi/translations/lt/,2019-07-22 13:06:31+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Literary),lzh,178,0,0.0,0.0,648,0,3876,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/lzh/,https://hosted.weblate.org/translate/sozi/translations/lzh/,,,0,0,0.0,0,0.0,0,0
Malay,ms,178,64,35.9,25.6,648,166,3876,951,24.5,7,3.9,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/ms/,https://hosted.weblate.org/translate/sozi/translations/ms/,2021-05-14 05:02:09.852577+00:00,,42,0,0.0,0,0.0,27,0
Norwegian Bokmål,nb_NO,178,101,56.7,54.9,648,356,3876,2130,54.9,1,0.5,15,8.4,,https://hosted.weblate.org/projects/sozi/translations/nb_NO/,https://hosted.weblate.org/translate/sozi/translations/nb_NO/,2020-01-15 23:42:12+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,178,178,100.0,100.0,648,648,3876,3876,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/nl/,https://hosted.weblate.org/translate/sozi/translations/nl/,2023-07-27 16:05:11.340798+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,178,5,2.8,1.5,648,10,3876,62,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/nn/,https://hosted.weblate.org/translate/sozi/translations/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,178,178,100.0,100.0,648,648,3876,3876,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/pl/,https://hosted.weblate.org/translate/sozi/translations/pl/,2023-08-05 14:47:29.264900+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,178,178,100.0,100.0,648,648,3876,3876,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/pt/,https://hosted.weblate.org/translate/sozi/translations/pt/,2023-07-27 16:05:11.622347+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,178,173,97.1,96.4,648,625,3876,3675,94.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/pt_BR/,https://hosted.weblate.org/translate/sozi/translations/pt_BR/,2021-09-29 15:11:19.169645+00:00,,57,0,0.0,0,0.0,0,0
Russian,ru,178,75,42.1,40.2,648,261,3876,1557,40.1,4,2.2,15,8.4,,https://hosted.weblate.org/projects/sozi/translations/ru/,https://hosted.weblate.org/translate/sozi/translations/ru/,2019-07-24 07:28:07+00:00,,23,0,0.0,0,0.0,0,0
Slovak,sk,178,45,25.2,26.6,648,173,3876,1014,26.1,6,3.3,17,9.5,,https://hosted.weblate.org/projects/sozi/translations/sk/,https://hosted.weblate.org/translate/sozi/translations/sk/,2018-05-01 09:06:48+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,178,14,7.8,4.3,648,28,3876,143,3.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/sv/,https://hosted.weblate.org/translate/sozi/translations/sv/,2021-05-14 05:32:40.236096+00:00,,9,0,0.0,0,0.0,0,0
Turkish,tr,178,178,100.0,100.0,648,648,3876,3876,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/tr/,https://hosted.weblate.org/translate/sozi/translations/tr/,2024-01-22 19:01:54.443571+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,178,173,97.1,96.4,648,625,3876,3675,94.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/zh_Hans/,https://hosted.weblate.org/translate/sozi/translations/zh_Hans/,2023-05-20 14:39:54.063567+00:00,,22,0,0.0,0,0.0,0,0
Chinese (Pinyin),zh_Latn,178,67,37.6,35.8,648,232,3876,1472,37.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/zh_Latn/,https://hosted.weblate.org/translate/sozi/translations/zh_Latn/,2023-12-12 15:29:27.108743+00:00,,13,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,178,178,100.0,100.0,648,648,3876,3876,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sozi/translations/zh_Hant/,https://hosted.weblate.org/translate/sozi/translations/zh_Hant/,2024-01-30 14:01:48.643049+00:00,,0,0,0.0,0,0.0,0,0
