name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,29,0,0.0,0.0,30,0,230,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/ab/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/ab/,,,0,0,0.0,0,0.0,0,0
Czech,cs,39,34,87.1,88.6,44,39,335,287,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/cs/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/cs/,2023-05-23 10:53:42.279652+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,29,0,0.0,0.0,30,0,230,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/da/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,35,35,100.0,100.0,38,38,291,291,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/de/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/de/,2023-12-07 14:36:28.189648+00:00,,1,0,0.0,0,0.0,1,0
Greek,el,29,0,0.0,0.0,30,0,230,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/el/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,78,78,100.0,100.0,97,97,710,710,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/en/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/en/,,,0,0,0.0,0,0.0,0,1
Esperanto,eo,29,0,0.0,0.0,30,0,230,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/eo/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,30,30,230,230,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/es/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/es/,2023-05-23 10:53:39.876511+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,29,29,100.0,100.0,30,30,230,230,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/fa/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/fa/,2023-05-28 13:38:48.950621+00:00,,29,0,0.0,0,0.0,0,0
Finnish,fi,29,24,82.7,83.3,30,25,230,182,79.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/fi/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/fi/,2022-11-17 08:51:30.142508+00:00,,31,0,0.0,0,0.0,0,0
French,fr,29,20,68.9,70.0,30,21,230,152,66.0,0,0.0,2,6.8,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/fr/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/fr/,2023-05-23 10:53:45.295512+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,29,29,100.0,100.0,30,30,230,230,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/hi/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/hi/,2023-12-29 12:44:45.750647+00:00,,35,0,0.0,0,0.0,0,0
Indonesian,id,29,0,0.0,0.0,30,0,230,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/id/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,29,0,0.0,0.0,30,0,230,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/it/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,53,49,92.4,93.6,63,59,440,413,93.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/ja/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/ja/,2023-07-14 13:52:58.656566+00:00,,0,5,9.4,0,0.0,0,1
Marathi,mr,29,0,0.0,0.0,30,0,230,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/mr/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,29,1,3.4,3.3,30,1,230,7,3.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/nb_NO/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,33,28,84.8,86.1,36,31,291,243,83.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/nl/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/nl/,2022-12-23 01:50:08.033601+00:00,,14,0,0.0,0,0.0,0,0
Polish,pl,30,26,86.6,87.0,31,27,238,200,84.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/pl/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/pl/,2023-12-15 11:20:39.083027+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,29,23,79.3,80.0,30,24,230,174,75.6,0,0.0,5,17.2,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/pt_BR/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/pt_BR/,2024-05-05 22:07:08.283854+00:00,,0,0,0.0,23,79.3,0,0
Romanian,ro,29,24,82.7,83.3,30,25,230,182,79.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/ro/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/ro/,2023-05-23 10:53:43.745050+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,29,1,3.4,3.3,30,1,230,7,3.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/ru/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/ru/,2023-05-23 10:53:40.251511+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,29,15,51.7,53.3,30,16,230,123,53.4,0,0.0,14,48.2,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/sl/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/sl/,2023-10-11 14:00:27.110817+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,37,37,100.0,100.0,39,39,288,288,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/sv/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/sv/,2023-04-18 06:32:45.697582+00:00,,5,0,0.0,0,0.0,0,0
Thai,th,29,29,100.0,100.0,30,30,230,230,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/th/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/th/,2023-08-20 09:14:09.806672+00:00,,6,0,0.0,0,0.0,0,0
Tagalog,tl,29,0,0.0,0.0,30,0,230,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/tl/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/tl/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,29,0,0.0,0.0,30,0,230,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/uk/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,29,29,100.0,100.0,30,30,230,230,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/zh_Hans/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/zh_Hans/,2023-05-08 12:06:42.311407+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,29,29,100.0,100.0,30,30,230,230,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/getalby-lightning-browser-extension/glossary/zh_Hant/,https://hosted.weblate.org/translate/getalby-lightning-browser-extension/glossary/zh_Hant/,2023-05-08 12:07:48.791476+00:00,,5,0,0.0,0,0.0,0,0
