name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,32,0,0.0,0.0,1193,0,6824,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/bn/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,32,0,0.0,0.0,1193,0,6824,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/cs/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/cs/,,,0,0,0.0,0,0.0,0,0
Greek,el,32,0,0.0,0.0,1193,0,6824,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/el/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/el/,,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,1193,1193,6824,6824,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/en/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/en/,,,0,32,100.0,0,0.0,0,0
Spanish,es,32,13,40.6,43.8,1193,523,6824,2906,42.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/es/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/es/,2021-10-28 17:58:02.822446+00:00,,18,0,0.0,0,0.0,1,0
Spanish (Chile),es_CL,32,1,3.1,0.3,1193,4,6824,27,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/es_CL/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/es_CL/,2021-11-08 12:28:05.901553+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,1193,1193,6824,6824,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/it/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/it/,2021-06-21 09:24:40.701009+00:00,,11,0,0.0,0,0.0,0,0
Japanese,ja,32,0,0.0,0.0,1193,0,6824,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/ja/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,32,0,0.0,0.0,1193,0,6824,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/ko/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,32,0,0.0,0.0,1193,0,6824,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/nb_NO/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,32,32,100.0,100.0,1193,1193,6824,6824,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/pl/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/pl/,2021-11-24 23:20:26.143886+00:00,,33,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,32,1,3.1,0.3,1193,4,6824,27,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/pt_BR/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/pt_BR/,2021-08-19 13:53:49.465700+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,32,32,100.0,100.0,1193,1193,6824,6824,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/ro/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/ro/,2021-06-13 15:13:29.031352+00:00,,33,0,0.0,0,0.0,0,0
Russian,ru,32,0,0.0,0.0,1193,0,6824,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/ru/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/ru/,,,0,0,0.0,0,0.0,0,0
Thai,th,32,2,6.2,14.5,1193,173,6824,963,14.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/th/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/th/,2023-11-30 18:55:00.659449+00:00,,2,0,0.0,0,0.0,0,0
Tlingit,tli,32,0,0.0,0.0,1193,0,6824,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/tli/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/tli/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,0,0.0,0.0,1193,0,6824,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/tr/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,0,0.0,0.0,1193,0,6824,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/zh_Hans/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,32,32,100.0,100.0,1193,1193,6824,6824,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-6/zh_Hant/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-6/zh_Hant/,2021-06-01 19:03:09.694963+00:00,,27,0,0.0,0,0.0,0,0
