name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,0,0.0,0.0,12,0,104,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/ca/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/ca/,2022-01-04 18:49:20.779806+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/cs/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/de/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/el/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/el/,2022-01-09 18:04:32.825893+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,12,12,104,104,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/en/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/es/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/fr/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,12,0,104,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/he/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/he/,2022-01-04 18:49:20.786720+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/hu/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/hu/,2023-11-21 15:04:05.732826+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,12,0,104,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/it/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/it/,2022-01-04 18:49:20.792089+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/ja/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/ko/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/ko/,2023-02-07 11:58:15.300979+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,12,0,104,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/nl/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/nl/,2022-01-04 18:49:20.797127+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/pt_BR/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/ro/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/ro/,2022-03-28 09:03:38.389539+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/ru/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,1,50.0,50.0,12,6,104,52,50.0,1,50.0,1,50.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/tr/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/tr/,2022-02-03 09:32:49.116953+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,12,12,104,104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/zh_Hans/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,12,0,104,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-importer-plugin/zh_Hant/,https://hosted.weblate.org/translate/gephi/io-importer-plugin/zh_Hant/,2022-01-04 18:49:20.809378+00:00,,2,0,0.0,0,0.0,0,0
