name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,771,694,90.0,85.6,3679,3150,23242,20033,86.1,583,75.6,35,4.5,,https://hosted.weblate.org/projects/unity-idm/translations/bg/,https://hosted.weblate.org/translate/unity-idm/translations/bg/,2023-10-03 19:10:00.782761+00:00,,21,0,0.0,0,0.0,0,0
German,de,771,351,45.5,48.6,3679,1789,23242,11313,48.6,35,4.5,26,3.3,,https://hosted.weblate.org/projects/unity-idm/translations/de/,https://hosted.weblate.org/translate/unity-idm/translations/de/,2024-01-31 02:52:14.604596+00:00,,0,0,0.0,0,0.0,0,0
English,en,771,771,100.0,100.0,3679,3679,23242,23242,100.0,657,85.2,0,0.0,,https://hosted.weblate.org/projects/unity-idm/translations/en/,https://hosted.weblate.org/translate/unity-idm/translations/en/,,,0,771,100.0,0,0.0,0,4
French,fr,771,746,96.7,92.3,3679,3397,23242,21556,92.7,6,0.7,21,2.7,,https://hosted.weblate.org/projects/unity-idm/translations/fr/,https://hosted.weblate.org/translate/unity-idm/translations/fr/,2023-10-03 19:10:02.648473+00:00,,21,0,0.0,0,0.0,0,0
French (Canada),fr_CA,771,642,83.2,81.8,3679,3012,23242,19106,82.2,549,71.2,26,3.3,,https://hosted.weblate.org/projects/unity-idm/translations/fr_CA/,https://hosted.weblate.org/translate/unity-idm/translations/fr_CA/,2023-10-03 19:10:01.994705+00:00,,20,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,771,575,74.5,73.8,3679,2718,23242,17271,74.3,357,46.3,51,6.6,,https://hosted.weblate.org/projects/unity-idm/translations/nb_NO/,https://hosted.weblate.org/translate/unity-idm/translations/nb_NO/,2023-10-03 19:10:03.144986+00:00,,20,0,0.0,0,0.0,0,1
Polish,pl,771,299,38.7,41.8,3679,1541,23242,9849,42.3,41,5.3,23,2.9,,https://hosted.weblate.org/projects/unity-idm/translations/pl/,https://hosted.weblate.org/translate/unity-idm/translations/pl/,2024-03-13 12:41:26.516470+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,771,716,92.8,88.0,3679,3241,23242,20547,88.4,578,74.9,22,2.8,,https://hosted.weblate.org/projects/unity-idm/translations/si/,https://hosted.weblate.org/translate/unity-idm/translations/si/,2023-10-03 19:10:04.246592+00:00,,21,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,771,720,93.3,89.0,3679,3276,23242,20773,89.3,603,78.2,21,2.7,,https://hosted.weblate.org/projects/unity-idm/translations/zh_Hans/,https://hosted.weblate.org/translate/unity-idm/translations/zh_Hans/,2023-10-03 19:10:05.049232+00:00,,21,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,771,587,76.1,74.4,3679,2740,23242,17393,74.8,452,58.6,33,4.2,,https://hosted.weblate.org/projects/unity-idm/translations/zh_Hant/,https://hosted.weblate.org/translate/unity-idm/translations/zh_Hant/,2023-10-03 19:10:05.820916+00:00,,20,0,0.0,0,0.0,0,0
