name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English (Old),ang,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/ang/,https://hosted.weblate.org/translate/unipatcher/glossary/ang/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/ar/,https://hosted.weblate.org/translate/unipatcher/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/ckb/,https://hosted.weblate.org/translate/unipatcher/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/de/,https://hosted.weblate.org/translate/unipatcher/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/en/,https://hosted.weblate.org/translate/unipatcher/glossary/en/,,,0,11,100.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/eo/,https://hosted.weblate.org/translate/unipatcher/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/es/,https://hosted.weblate.org/translate/unipatcher/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/fr/,https://hosted.weblate.org/translate/unipatcher/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/he/,https://hosted.weblate.org/translate/unipatcher/glossary/he/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/id/,https://hosted.weblate.org/translate/unipatcher/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/it/,https://hosted.weblate.org/translate/unipatcher/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/ja/,https://hosted.weblate.org/translate/unipatcher/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/ko/,https://hosted.weblate.org/translate/unipatcher/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/lt/,https://hosted.weblate.org/translate/unipatcher/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Mon,mnw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/mnw/,https://hosted.weblate.org/translate/unipatcher/glossary/mnw/,,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/ms/,https://hosted.weblate.org/translate/unipatcher/glossary/ms/,2024-02-13 08:29:12.560878+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/nb_NO/,https://hosted.weblate.org/translate/unipatcher/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/pl/,https://hosted.weblate.org/translate/unipatcher/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Pashto,ps,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/ps/,https://hosted.weblate.org/translate/unipatcher/glossary/ps/,2024-04-04 11:09:46.344867+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/pt/,https://hosted.weblate.org/translate/unipatcher/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/pt_BR/,https://hosted.weblate.org/translate/unipatcher/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/ru/,https://hosted.weblate.org/translate/unipatcher/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Kurdish (Southern),sdh,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/sdh/,https://hosted.weblate.org/translate/unipatcher/glossary/sdh/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,11,11,67,67,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/tr/,https://hosted.weblate.org/translate/unipatcher/glossary/tr/,2020-10-08 20:47:42.396745+00:00,,11,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/uk/,https://hosted.weblate.org/translate/unipatcher/glossary/uk/,2023-05-23 10:53:45.960111+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/ur/,https://hosted.weblate.org/translate/unipatcher/glossary/ur/,2024-04-04 11:10:20.170691+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unipatcher/glossary/zh_Hans/,https://hosted.weblate.org/translate/unipatcher/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
