name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Berber,ber,62,5,8.0,2.7,361,10,2074,64,3.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/ber/,https://hosted.weblate.org/translate/chibe/strings/ber/,2023-01-21 22:23:57.996909+00:00,,0,1,1.6,0,0.0,0,0
Czech,cs,62,1,1.6,1.1,361,4,2074,18,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/cs/,https://hosted.weblate.org/translate/chibe/strings/cs/,,,0,1,1.6,0,0.0,0,0
German,de,62,62,100.0,100.0,361,361,2074,2074,100.0,2,3.2,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/de/,https://hosted.weblate.org/translate/chibe/strings/de/,2021-09-14 23:00:09.077666+00:00,,1,1,1.6,0,0.0,0,0
German (formal),de@formal,62,26,41.9,63.7,361,230,2074,1336,64.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/de@formal/,https://hosted.weblate.org/translate/chibe/strings/de@formal/,2021-09-14 22:51:06.821550+00:00,,10,1,1.6,0,0.0,2,0
Greek,el,62,62,100.0,100.0,361,361,2074,2074,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/el/,https://hosted.weblate.org/translate/chibe/strings/el/,2021-02-08 19:28:46.929903+00:00,,2,1,1.6,0,0.0,0,0
English,en,62,61,98.3,98.8,361,357,2074,2056,99.1,7,11.2,1,1.6,,https://hosted.weblate.org/projects/chibe/strings/en/,https://hosted.weblate.org/translate/chibe/strings/en/,2020-11-19 19:18:06.907739+00:00,,1,0,0.0,0,0.0,1,5
Esperanto,eo,62,62,100.0,100.0,361,361,2074,2074,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/eo/,https://hosted.weblate.org/translate/chibe/strings/eo/,2021-04-28 16:36:31.827261+00:00,,60,1,1.6,0,0.0,0,0
French,fr,62,62,100.0,100.0,361,361,2074,2074,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/fr/,https://hosted.weblate.org/translate/chibe/strings/fr/,2021-09-14 23:03:31.965016+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,62,62,100.0,100.0,361,361,2074,2074,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/hr/,https://hosted.weblate.org/translate/chibe/strings/hr/,2020-11-21 13:46:21.512438+00:00,,1,1,1.6,0,0.0,0,0
Indonesian,id,62,62,100.0,100.0,361,361,2074,2074,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/id/,https://hosted.weblate.org/translate/chibe/strings/id/,2021-02-21 10:47:14.714395+00:00,,1,1,1.6,0,0.0,0,0
Italian,it,62,62,100.0,100.0,361,361,2074,2074,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/it/,https://hosted.weblate.org/translate/chibe/strings/it/,2021-09-14 23:02:35.209516+00:00,,62,1,1.6,0,0.0,0,0
Japanese,ja,62,62,100.0,100.0,361,361,2074,2074,100.0,1,1.6,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/ja/,https://hosted.weblate.org/translate/chibe/strings/ja/,2021-02-27 04:40:12.006143+00:00,,1,1,1.6,0,0.0,0,0
Kabyle,kab,62,61,98.3,99.7,361,360,2074,2055,99.0,5,8.0,1,1.6,,https://hosted.weblate.org/projects/chibe/strings/kab/,https://hosted.weblate.org/translate/chibe/strings/kab/,2021-09-14 22:52:40.955575+00:00,,0,1,1.6,0,0.0,0,0
Norwegian Bokmål,nb_NO,62,62,100.0,100.0,361,361,2074,2074,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/nb_NO/,https://hosted.weblate.org/translate/chibe/strings/nb_NO/,2021-01-22 18:45:55.647024+00:00,,1,1,1.6,0,0.0,0,0
Dutch,nl,62,62,100.0,100.0,361,361,2074,2074,100.0,2,3.2,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/nl/,https://hosted.weblate.org/translate/chibe/strings/nl/,2020-11-20 16:30:35.892263+00:00,,1,1,1.6,0,0.0,0,0
Polish,pl,62,62,100.0,100.0,361,361,2074,2074,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/pl/,https://hosted.weblate.org/translate/chibe/strings/pl/,2023-03-22 20:06:41.341507+00:00,,2,1,1.6,0,0.0,0,0
Russian,ru,62,62,100.0,100.0,361,361,2074,2074,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/ru/,https://hosted.weblate.org/translate/chibe/strings/ru/,2021-06-20 07:21:58.226539+00:00,,1,1,1.6,0,0.0,0,0
Sinhala,si,62,1,1.6,1.1,361,4,2074,18,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/si/,https://hosted.weblate.org/translate/chibe/strings/si/,,,0,1,1.6,0,0.0,0,0
Turkish,tr,62,62,100.0,100.0,361,361,2074,2074,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/tr/,https://hosted.weblate.org/translate/chibe/strings/tr/,2022-02-27 15:52:51.791360+00:00,,69,1,1.6,0,0.0,0,0
Ukrainian,uk,62,62,100.0,100.0,361,361,2074,2074,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/uk/,https://hosted.weblate.org/translate/chibe/strings/uk/,2024-02-15 17:02:05.913655+00:00,,0,1,1.6,0,0.0,0,0
Chinese (Traditional),zh_Hant,62,62,100.0,100.0,361,361,2074,2074,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/chibe/strings/zh_Hant/,https://hosted.weblate.org/translate/chibe/strings/zh_Hant/,,,0,1,1.6,0,0.0,0,0
