name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,578,131,22.6,11.0,2782,308,19441,1872,9.6,4,0.6,1,0.1,,https://hosted.weblate.org/projects/eventol/-/zh_Hans/,https://hosted.weblate.org/translate/eventol/-/zh_Hans/,2022-04-11 15:34:08.225056+00:00,,14,0,0.0,0,0.0,1,0
Danish,da,578,0,0.0,0.0,2782,0,19441,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eventol/-/da/,https://hosted.weblate.org/translate/eventol/-/da/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,578,578,100.0,100.0,2782,2782,19441,19441,100.0,17,2.9,0,0.0,,https://hosted.weblate.org/projects/eventol/-/nl/,https://hosted.weblate.org/translate/eventol/-/nl/,2022-04-11 15:37:12.605300+00:00,,5,0,0.0,0,0.0,0,0
English,en,578,578,100.0,100.0,2782,2782,19441,19441,100.0,14,2.4,0,0.0,,https://hosted.weblate.org/projects/eventol/-/en/,https://hosted.weblate.org/translate/eventol/-/en/,,,0,578,100.0,0,0.0,0,4
French,fr,578,578,100.0,100.0,2782,2782,19441,19441,100.0,7,1.2,0,0.0,,https://hosted.weblate.org/projects/eventol/-/fr/,https://hosted.weblate.org/translate/eventol/-/fr/,2022-04-11 21:13:47.056795+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,578,176,30.4,11.7,2782,328,19441,2068,10.6,78,13.4,31,5.3,,https://hosted.weblate.org/projects/eventol/-/nb_NO/,https://hosted.weblate.org/translate/eventol/-/nb_NO/,2021-03-22 04:45:48.001371+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,578,578,100.0,100.0,2782,2782,19441,19441,100.0,19,3.2,0,0.0,,https://hosted.weblate.org/projects/eventol/-/es/,https://hosted.weblate.org/translate/eventol/-/es/,2021-12-28 10:34:26.249185+00:00,,10,0,0.0,0,0.0,0,0
Swedish,sv,578,0,0.0,0.0,2782,0,19441,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eventol/-/sv/,https://hosted.weblate.org/translate/eventol/-/sv/,,,0,0,0.0,0,0.0,0,0
