name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/ab/,https://hosted.weblate.org/translate/klipper/features/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/anp/,https://hosted.weblate.org/translate/klipper/features/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/bg/,https://hosted.weblate.org/translate/klipper/features/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/ca/,https://hosted.weblate.org/translate/klipper/features/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,96,1,1.0,0.3,1256,5,8458,40,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/cs/,https://hosted.weblate.org/translate/klipper/features/cs/,2024-04-03 05:35:16.766711+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/da/,https://hosted.weblate.org/translate/klipper/features/da/,,,0,0,0.0,0,0.0,0,0
German,de,96,86,89.5,64.2,1256,807,8458,5428,64.1,1,1.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/de/,https://hosted.weblate.org/translate/klipper/features/de/,2024-04-08 17:29:43.221383+00:00,,3,0,0.0,0,0.0,1,0
Duala,dua,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/dua/,https://hosted.weblate.org/translate/klipper/features/dua/,,,0,0,0.0,0,0.0,0,0
English,en,96,96,100.0,100.0,1256,1256,8458,8458,100.0,2,2.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/en/,https://hosted.weblate.org/translate/klipper/features/en/,,,0,96,100.0,0,0.0,0,1
Spanish,es,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,1,1.0,,https://hosted.weblate.org/projects/klipper/features/es/,https://hosted.weblate.org/translate/klipper/features/es/,2023-10-16 00:01:11.781184+00:00,,1,0,0.0,0,0.0,0,0
French,fr,96,96,100.0,100.0,1256,1256,8458,8458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/fr/,https://hosted.weblate.org/translate/klipper/features/fr/,2023-04-25 06:18:31.987126+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,96,96,100.0,100.0,1256,1256,8458,8458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/hu/,https://hosted.weblate.org/translate/klipper/features/hu/,2023-10-22 20:27:04.683555+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,96,96,100.0,100.0,1256,1256,8458,8458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/it/,https://hosted.weblate.org/translate/klipper/features/it/,2023-10-22 20:27:04.772952+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,96,96,100.0,100.0,1256,1256,8458,8458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/ja/,https://hosted.weblate.org/translate/klipper/features/ja/,2023-10-22 20:27:04.887899+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,96,31,32.2,55.8,1256,702,8458,4701,55.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/ko/,https://hosted.weblate.org/translate/klipper/features/ko/,2023-04-03 23:22:35.337159+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/lt/,https://hosted.weblate.org/translate/klipper/features/lt/,2024-03-03 16:48:49.855958+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/nb_NO/,https://hosted.weblate.org/translate/klipper/features/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,96,1,1.0,0.3,1256,5,8458,40,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/nl/,https://hosted.weblate.org/translate/klipper/features/nl/,2023-10-22 20:27:04.996607+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,96,5,5.2,16.0,1256,202,8458,1360,16.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/pl/,https://hosted.weblate.org/translate/klipper/features/pl/,2024-04-03 05:35:17.172184+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/pt/,https://hosted.weblate.org/translate/klipper/features/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,96,1,1.0,0.3,1256,5,8458,40,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/pt_BR/,https://hosted.weblate.org/translate/klipper/features/pt_BR/,2023-04-03 23:22:37.429261+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/ro/,https://hosted.weblate.org/translate/klipper/features/ro/,2024-02-07 12:19:09.641944+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,96,42,43.7,27.5,1256,346,8458,2285,27.0,19,19.7,1,1.0,,https://hosted.weblate.org/projects/klipper/features/ru/,https://hosted.weblate.org/translate/klipper/features/ru/,2023-10-22 20:27:05.114322+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/sk/,https://hosted.weblate.org/translate/klipper/features/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/sl/,https://hosted.weblate.org/translate/klipper/features/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/sq/,https://hosted.weblate.org/translate/klipper/features/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/th/,https://hosted.weblate.org/translate/klipper/features/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,96,1,1.0,0.3,1256,5,8458,40,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/tr/,https://hosted.weblate.org/translate/klipper/features/tr/,2023-04-03 23:22:39.178489+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/uk/,https://hosted.weblate.org/translate/klipper/features/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,96,0,0.0,0.0,1256,0,8458,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/vi/,https://hosted.weblate.org/translate/klipper/features/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,96,96,100.0,100.0,1256,1256,8458,8458,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/zh_Hans/,https://hosted.weblate.org/translate/klipper/features/zh_Hans/,2023-10-22 20:27:05.262432+00:00,,0,0,0.0,50,52.0,0,0
Chinese (Traditional),zh_Hant,96,82,85.4,71.7,1256,901,8458,6026,71.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/features/zh_Hant/,https://hosted.weblate.org/translate/klipper/features/zh_Hant/,2023-04-03 23:22:40.740933+00:00,,0,0,0.0,0,0.0,0,0
