name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,95,64,67.3,37.6,1026,386,6052,2465,40.7,3,3.1,0,0.0,,https://hosted.weblate.org/projects/unurobot/bot/ca/,https://hosted.weblate.org/translate/unurobot/bot/ca/,2022-11-12 05:21:16.804644+00:00,,22,0,0.0,0,0.0,0,0
German,de,95,65,68.4,38.0,1026,390,6052,2471,40.8,2,2.1,0,0.0,,https://hosted.weblate.org/projects/unurobot/bot/de/,https://hosted.weblate.org/translate/unurobot/bot/de/,2022-11-12 05:05:43.304759+00:00,,6,0,0.0,0,0.0,0,0
English (United States),en_US,95,95,100.0,100.0,1026,1026,6052,6052,100.0,27,28.4,0,0.0,,https://hosted.weblate.org/projects/unurobot/bot/en_US/,https://hosted.weblate.org/translate/unurobot/bot/en_US/,,,0,95,100.0,0,0.0,0,0
Spanish,es,95,95,100.0,100.0,1026,1026,6052,6052,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unurobot/bot/es/,https://hosted.weblate.org/translate/unurobot/bot/es/,2023-02-22 22:29:26.525689+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,95,68,71.5,49.9,1026,512,6052,2865,47.3,3,3.1,0,0.0,,https://hosted.weblate.org/projects/unurobot/bot/id/,https://hosted.weblate.org/translate/unurobot/bot/id/,2023-06-23 23:43:21.459976+00:00,,12,0,0.0,0,0.0,0,0
Italian,it,95,62,65.2,35.3,1026,363,6052,2336,38.5,3,3.1,0,0.0,,https://hosted.weblate.org/projects/unurobot/bot/it/,https://hosted.weblate.org/translate/unurobot/bot/it/,2022-11-12 05:03:55.883466+00:00,,9,0,0.0,0,0.0,0,0
Malayalam,ml,95,64,67.3,37.6,1026,386,6052,2465,40.7,7,7.3,0,0.0,,https://hosted.weblate.org/projects/unurobot/bot/ml/,https://hosted.weblate.org/translate/unurobot/bot/ml/,2022-11-12 05:13:33.872925+00:00,,49,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,95,81,85.2,86.4,1026,887,6052,5151,85.1,29,30.5,14,14.7,,https://hosted.weblate.org/projects/unurobot/bot/nb_NO/,https://hosted.weblate.org/translate/unurobot/bot/nb_NO/,2022-11-14 16:31:50.487397+00:00,,104,0,0.0,0,0.0,0,0
Portuguese,pt,95,95,100.0,100.0,1053,1053,6052,6052,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unurobot/bot/pt/,https://hosted.weblate.org/translate/unurobot/bot/pt/,2023-02-22 22:29:27.610059+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,95,95,100.0,100.0,1026,1026,6052,6052,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/unurobot/bot/pt_BR/,https://hosted.weblate.org/translate/unurobot/bot/pt_BR/,2022-11-12 03:46:35.164874+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,95,65,68.4,38.0,1026,390,6052,2471,40.8,1,1.0,0,0.0,,https://hosted.weblate.org/projects/unurobot/bot/ru/,https://hosted.weblate.org/translate/unurobot/bot/ru/,2022-11-12 05:05:49.102269+00:00,,8,0,0.0,0,0.0,0,0
Turkish,tr,95,86,90.5,56.5,1026,580,6052,3583,59.2,6,6.3,0,0.0,,https://hosted.weblate.org/projects/unurobot/bot/tr/,https://hosted.weblate.org/translate/unurobot/bot/tr/,2022-11-12 05:19:39.766360+00:00,,20,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,95,86,90.5,56.5,1026,580,6052,3583,59.2,1,1.0,0,0.0,,https://hosted.weblate.org/projects/unurobot/bot/zh_Hans/,https://hosted.weblate.org/translate/unurobot/bot/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,95,61,64.2,34.6,1026,356,6052,2296,37.9,9,9.4,1,1.0,,https://hosted.weblate.org/projects/unurobot/bot/zh_Hant_HK/,https://hosted.weblate.org/translate/unurobot/bot/zh_Hant_HK/,2022-11-12 05:19:53.597581+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,95,86,90.5,56.5,1026,580,6052,3583,59.2,6,6.3,0,0.0,,https://hosted.weblate.org/projects/unurobot/bot/zh_Hant/,https://hosted.weblate.org/translate/unurobot/bot/zh_Hant/,2022-11-12 05:06:11.724244+00:00,,19,0,0.0,0,0.0,0,0
