name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,37,29,78.3,58.8,180,106,1019,578,56.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,37,37,100.0,100.0,180,180,1019,1019,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/ca/,2022-05-12 17:11:08.960719+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/cs/,2021-05-06 23:42:48.425365+00:00,,37,0,0.0,0,0.0,0,0
Welsh,cy,37,37,100.0,100.0,180,180,1019,1019,100.0,6,16.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/da/,2021-05-06 23:42:48.716058+00:00,,37,0,0.0,0,0.0,0,0
German,de,37,37,100.0,100.0,180,180,1019,1019,100.0,2,5.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/de/,2021-05-06 23:42:49.014902+00:00,,37,0,0.0,0,0.0,0,0
Greek,el,37,37,100.0,100.0,180,180,1019,1019,100.0,3,8.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,180,180,1019,1019,100.0,35,94.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/en_US/,2021-05-06 23:42:49.269177+00:00,,37,0,0.0,0,0.0,0,0
Spanish,es,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/es/,2021-05-06 23:42:49.521472+00:00,,37,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,37,37,100.0,100.0,180,180,1019,1019,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/es_MX/,2021-05-06 23:42:49.781973+00:00,,37,0,0.0,0,0.0,0,0
Estonian,et,37,37,100.0,100.0,180,180,1019,1019,100.0,34,91.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,37,37,100.0,100.0,180,180,1019,1019,100.0,3,8.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/fi/,2021-05-06 23:42:50.058908+00:00,,37,0,0.0,0,0.0,0,0
French (Canada),fr_CA,37,37,100.0,100.0,180,180,1019,1019,100.0,2,5.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/fr_CA/,2021-05-06 23:42:50.279757+00:00,,37,0,0.0,0,0.0,0,0
French,fr,37,37,100.0,100.0,180,180,1019,1019,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/fr/,2021-05-06 23:42:50.606509+00:00,,37,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,37,37,100.0,100.0,180,180,1019,1019,100.0,34,91.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,37,29,78.3,58.8,180,106,1019,578,56.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/hy/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/hy/,2023-09-08 16:26:10.357357+00:00,,44,0,0.0,0,0.0,0,0
Italian,it,37,37,100.0,100.0,180,180,1019,1019,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/it/,2021-05-06 23:42:50.895897+00:00,,37,0,0.0,0,0.0,0,0
Khmer (Central),km,37,37,100.0,100.0,180,180,1019,1019,100.0,34,91.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,37,37,100.0,100.0,180,180,1019,1019,100.0,9,24.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,37,37,100.0,100.0,180,180,1019,1019,100.0,34,91.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,37,37,100.0,100.0,180,180,1019,1019,100.0,34,91.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/nl/,2021-05-06 23:42:51.167964+00:00,,37,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/nb_NO/,2021-05-06 23:42:51.474263+00:00,,37,0,0.0,0,0.0,0,0
Punjabi,pa,37,37,100.0,100.0,180,180,1019,1019,100.0,9,24.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/pl/,2021-05-06 23:42:51.737234+00:00,,37,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/pt_PT/,2021-05-06 23:42:51.931492+00:00,,37,0,0.0,0,0.0,0,0
Romanian,ro,37,37,100.0,100.0,180,180,1019,1019,100.0,34,91.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/ru/,2021-05-06 23:42:52.218995+00:00,,37,0,0.0,0,0.0,0,0
Slovak,sk,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/sv/,2021-05-06 23:42:52.499066+00:00,,37,0,0.0,0,0.0,0,0
Turkish,tr,37,37,100.0,100.0,180,180,1019,1019,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,37,0,0.0,0.0,180,0,1019,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,37,37,100.0,100.0,180,180,1019,1019,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,37,37,100.0,100.0,180,180,1019,1019,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,37,37,100.0,100.0,180,180,1019,1019,100.0,2,5.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-system-lock-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-system-lock-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
