name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,54,50,92.5,93.3,453,423,2635,2437,92.4,19,35.1,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/ar/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/ar/,2023-04-21 09:48:51.703296+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,54,50,92.5,93.3,453,423,2635,2437,92.4,10,18.5,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/cs/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/cs/,2023-04-21 09:46:53.508288+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,54,54,100.0,100.0,453,453,2635,2635,100.0,3,5.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/da/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/da/,,,0,0,0.0,0,0.0,0,0
German,de,54,54,100.0,100.0,453,453,2635,2635,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/de/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/de/,2023-08-08 12:48:04.065587+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,54,50,92.5,93.3,453,423,2635,2437,92.4,47,87.0,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/el/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/el/,2023-04-20 07:45:11.820027+00:00,,0,0,0.0,0,0.0,0,0
English,en,54,54,100.0,100.0,453,453,2635,2635,100.0,54,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/en/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/en/,,,0,54,100.0,0,0.0,0,0
Spanish,es,54,54,100.0,100.0,453,453,2635,2635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/es/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/es/,2023-04-20 07:45:12.034218+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,54,54,100.0,100.0,453,453,2635,2635,100.0,4,7.4,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/fi/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,54,54,100.0,100.0,453,453,2635,2635,100.0,3,5.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/fr/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,54,54,100.0,100.0,453,453,2635,2635,100.0,3,5.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/hu/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,54,52,96.2,96.6,453,438,2635,2535,96.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/id/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,54,54,100.0,100.0,453,453,2635,2635,100.0,3,5.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/it/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,54,52,96.2,96.6,453,438,2635,2535,96.2,10,18.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/ja/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,54,52,96.2,96.6,453,438,2635,2535,96.2,8,14.8,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/km/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,54,54,100.0,100.0,453,453,2635,2635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/lv/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,54,54,100.0,100.0,453,453,2635,2635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/nl/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/nl/,2023-01-13 11:38:43.156811+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,54,52,96.2,96.4,453,437,2635,2528,95.9,5,9.2,2,3.7,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/nb_NO/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/nb_NO/,2023-04-20 07:45:14.022292+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,54,54,100.0,100.0,453,453,2635,2635,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/pl/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,54,54,100.0,100.0,453,453,2635,2635,100.0,41,75.9,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/pt/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/pt/,2024-03-30 13:01:51.819314+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,54,54,100.0,100.0,453,453,2635,2635,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/pt_BR/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,54,54,100.0,100.0,453,453,2635,2635,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/ru/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,54,50,92.5,93.3,453,423,2635,2437,92.4,53,98.1,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/sr/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/sr/,2023-04-20 20:10:22.779399+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,54,54,100.0,100.0,453,453,2635,2635,100.0,2,3.7,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/sv/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,54,50,92.5,93.3,453,423,2635,2437,92.4,53,98.1,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/tl/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/tl/,2023-04-20 07:45:15.709840+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,54,54,100.0,100.0,453,453,2635,2635,100.0,4,7.4,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/tr/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,54,50,92.5,93.3,453,423,2635,2437,92.4,50,92.5,4,7.4,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/uk/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/uk/,2023-04-21 09:46:54.609678+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,54,50,92.5,93.3,453,423,2635,2437,92.4,51,94.4,2,3.7,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/vi/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/vi/,2023-04-20 07:45:16.290540+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,54,52,96.2,96.6,453,438,2635,2535,96.2,9,16.6,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/zh_Hans/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,54,52,96.2,96.6,453,438,2635,2535,96.2,3,5.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosflow-validationerrors-81/zh_Hant/,https://hosted.weblate.org/translate/neos/neosflow-validationerrors-81/zh_Hant/,,,0,0,0.0,0,0.0,0,0
