name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,1,6.2,6.5,46,3,249,19,7.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vodle/glossary/ar/,https://hosted.weblate.org/translate/vodle/glossary/ar/,,,0,1,6.2,0,0.0,0,0
German,de,16,16,100.0,100.0,46,46,249,249,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vodle/glossary/de/,https://hosted.weblate.org/translate/vodle/glossary/de/,2024-03-11 19:01:55.579757+00:00,,0,1,6.2,0,0.0,0,0
English,en,16,16,100.0,100.0,46,46,249,249,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vodle/glossary/en/,https://hosted.weblate.org/translate/vodle/glossary/en/,,,0,1,6.2,0,0.0,0,0
Finnish,fi,16,1,6.2,6.5,46,3,249,19,7.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vodle/glossary/fi/,https://hosted.weblate.org/translate/vodle/glossary/fi/,,,0,1,6.2,0,0.0,0,0
French,fr,16,5,31.2,19.5,46,9,249,60,24.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vodle/glossary/fr/,https://hosted.weblate.org/translate/vodle/glossary/fr/,2022-12-08 21:53:43.648729+00:00,,4,1,6.2,0,0.0,0,0
French (informal),fr@informal,16,1,6.2,6.5,46,3,249,19,7.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vodle/glossary/fr@informal/,https://hosted.weblate.org/translate/vodle/glossary/fr@informal/,,,0,1,6.2,0,0.0,0,0
Hindi,hi,16,1,6.2,6.5,46,3,249,19,7.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vodle/glossary/hi/,https://hosted.weblate.org/translate/vodle/glossary/hi/,,,0,1,6.2,0,0.0,0,0
Italian,it,16,1,6.2,6.5,46,3,249,19,7.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vodle/glossary/it/,https://hosted.weblate.org/translate/vodle/glossary/it/,,,0,1,6.2,0,0.0,0,0
Korean,ko,16,16,100.0,100.0,46,46,249,249,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vodle/glossary/ko/,https://hosted.weblate.org/translate/vodle/glossary/ko/,2024-04-20 13:07:13.513135+00:00,,0,1,6.2,0,0.0,0,0
Norwegian Nynorsk,nn,16,1,6.2,6.5,46,3,249,19,7.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vodle/glossary/nn/,https://hosted.weblate.org/translate/vodle/glossary/nn/,,,0,1,6.2,0,0.0,0,0
Polish,pl,16,1,6.2,6.5,46,3,249,19,7.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vodle/glossary/pl/,https://hosted.weblate.org/translate/vodle/glossary/pl/,,,0,1,6.2,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,1,6.2,6.5,46,3,249,19,7.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vodle/glossary/zh_Hans/,https://hosted.weblate.org/translate/vodle/glossary/zh_Hans/,,,0,1,6.2,0,0.0,0,0
