name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,0,0.0,0.0,8,0,55,0,0.0,0,0.0,8,100.0,,https://hosted.weblate.org/projects/libredirect/glossary/ar/,https://hosted.weblate.org/translate/libredirect/glossary/ar/,2023-03-20 11:35:13.001620+00:00,,8,0,0.0,0,0.0,0,0
Bengali,bn,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/bn/,https://hosted.weblate.org/translate/libredirect/glossary/bn/,2023-07-31 05:03:39.740996+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/bs/,https://hosted.weblate.org/translate/libredirect/glossary/bs/,2023-02-04 13:24:06.032175+00:00,,8,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/cs/,https://hosted.weblate.org/translate/libredirect/glossary/cs/,2023-02-01 17:28:35.557358+00:00,,8,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/de/,https://hosted.weblate.org/translate/libredirect/glossary/de/,2023-02-04 13:22:29.839758+00:00,,8,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/en/,https://hosted.weblate.org/translate/libredirect/glossary/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,8,0,0.0,0.0,8,0,55,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/eo/,https://hosted.weblate.org/translate/libredirect/glossary/eo/,2024-04-21 17:07:12.348185+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/es/,https://hosted.weblate.org/translate/libredirect/glossary/es/,2023-02-01 12:37:07.683703+00:00,,8,0,0.0,0,0.0,0,0
Finnish,fi,8,0,0.0,0.0,8,0,55,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/fi/,https://hosted.weblate.org/translate/libredirect/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,8,0,0.0,0.0,8,0,55,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/fr/,https://hosted.weblate.org/translate/libredirect/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/gl/,https://hosted.weblate.org/translate/libredirect/glossary/gl/,2023-02-02 12:30:12.233191+00:00,,8,0,0.0,0,0.0,0,0
Croatian,hr,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/hr/,https://hosted.weblate.org/translate/libredirect/glossary/hr/,2023-02-04 13:25:09.506558+00:00,,8,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/id/,https://hosted.weblate.org/translate/libredirect/glossary/id/,2023-08-12 11:19:12.043421+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/it/,https://hosted.weblate.org/translate/libredirect/glossary/it/,2023-02-05 13:44:33.687103+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/ja/,https://hosted.weblate.org/translate/libredirect/glossary/ja/,2023-03-17 10:39:21.960620+00:00,,9,0,0.0,0,0.0,0,0
Javanese,jv,8,0,0.0,0.0,8,0,55,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/jv/,https://hosted.weblate.org/translate/libredirect/glossary/jv/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,8,0,55,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/ko/,https://hosted.weblate.org/translate/libredirect/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,0,0.0,0.0,8,0,55,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/nb_NO/,https://hosted.weblate.org/translate/libredirect/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/nl/,https://hosted.weblate.org/translate/libredirect/glossary/nl/,2023-02-02 10:03:25.702777+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/pl/,https://hosted.weblate.org/translate/libredirect/glossary/pl/,2023-02-01 17:59:34.086754+00:00,,8,0,0.0,0,0.0,0,0
Portuguese,pt,8,0,0.0,0.0,8,0,55,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/pt/,https://hosted.weblate.org/translate/libredirect/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,0,0.0,0.0,8,0,55,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/pt_BR/,https://hosted.weblate.org/translate/libredirect/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/ro/,https://hosted.weblate.org/translate/libredirect/glossary/ro/,2023-02-01 14:01:02.241703+00:00,,8,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/ru/,https://hosted.weblate.org/translate/libredirect/glossary/ru/,2023-09-22 04:39:37.135167+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/sr/,https://hosted.weblate.org/translate/libredirect/glossary/sr/,2023-02-04 13:25:38.669159+00:00,,8,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/tr/,https://hosted.weblate.org/translate/libredirect/glossary/tr/,2023-02-01 04:41:29.059939+00:00,,16,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/uk/,https://hosted.weblate.org/translate/libredirect/glossary/uk/,2023-02-05 12:55:03.375853+00:00,,9,0,0.0,0,0.0,0,0
Vietnamese,vi,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/vi/,https://hosted.weblate.org/translate/libredirect/glossary/vi/,2023-02-27 00:57:08.347168+00:00,,8,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,9,9,63,63,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/zh_Hans/,https://hosted.weblate.org/translate/libredirect/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,8,8,55,55,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/libredirect/glossary/zh_Hant/,https://hosted.weblate.org/translate/libredirect/glossary/zh_Hant/,2023-08-18 10:47:55.105329+00:00,,0,0,0.0,0,0.0,0,0
