name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/cs/,https://hosted.weblate.org/translate/hangoutsbot/glossary/cs/,2016-12-10 22:56:59+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/da/,https://hosted.weblate.org/translate/hangoutsbot/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/de/,https://hosted.weblate.org/translate/hangoutsbot/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/en/,https://hosted.weblate.org/translate/hangoutsbot/glossary/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/es/,https://hosted.weblate.org/translate/hangoutsbot/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/et/,https://hosted.weblate.org/translate/hangoutsbot/glossary/et/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/fr/,https://hosted.weblate.org/translate/hangoutsbot/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/ja/,https://hosted.weblate.org/translate/hangoutsbot/glossary/ja/,2016-02-18 01:16:58+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/nb_NO/,https://hosted.weblate.org/translate/hangoutsbot/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/nl/,https://hosted.weblate.org/translate/hangoutsbot/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/pt/,https://hosted.weblate.org/translate/hangoutsbot/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/pt_BR/,https://hosted.weblate.org/translate/hangoutsbot/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/sv/,https://hosted.weblate.org/translate/hangoutsbot/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/tr/,https://hosted.weblate.org/translate/hangoutsbot/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/uk/,https://hosted.weblate.org/translate/hangoutsbot/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/hangoutsbot/glossary/zh_Hant/,https://hosted.weblate.org/translate/hangoutsbot/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
