name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,709,702,99.0,98.9,2775,2747,16479,16311,98.9,6,0.8,7,0.9,,https://hosted.weblate.org/projects/stride/-/zh_Hans/,https://hosted.weblate.org/translate/stride/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,709,77,10.8,5.5,2775,154,16479,883,5.3,1,0.1,0,0.0,,https://hosted.weblate.org/projects/stride/-/zh_Hant/,https://hosted.weblate.org/translate/stride/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
English,en,710,710,100.0,100.0,2776,2776,16485,16485,100.0,49,6.9,0,0.0,,https://hosted.weblate.org/projects/stride/-/en/,https://hosted.weblate.org/translate/stride/-/en/,,,0,710,100.0,0,0.0,0,0
French,fr,709,709,100.0,100.0,2775,2775,16479,16479,100.0,4,0.5,0,0.0,,https://hosted.weblate.org/projects/stride/-/fr/,https://hosted.weblate.org/translate/stride/-/fr/,2020-05-03 08:44:52.514488+00:00,,3,0,0.0,0,0.0,0,0
German,de,164,164,100.0,100.0,550,550,3369,3369,100.0,3,1.8,0,0.0,,https://hosted.weblate.org/projects/stride/-/de/,https://hosted.weblate.org/translate/stride/-/de/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,164,0,0.0,0.0,550,0,3369,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/-/he_IL/,https://hosted.weblate.org/translate/stride/-/he_IL/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,164,20,12.1,11.2,550,62,3369,375,11.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/-/id/,https://hosted.weblate.org/translate/stride/-/id/,2021-05-25 22:00:33.163754+00:00,,21,0,0.0,0,0.0,0,0
Italian,it,488,453,92.8,94.5,1674,1583,9957,9360,94.0,5,1.0,0,0.0,,https://hosted.weblate.org/projects/stride/-/it/,https://hosted.weblate.org/translate/stride/-/it/,2021-01-12 08:38:47.784478+00:00,,102,0,0.0,0,0.0,4,0
Japanese,ja,709,83,11.7,8.8,2775,246,16479,1571,9.5,31,4.3,17,2.3,,https://hosted.weblate.org/projects/stride/-/ja/,https://hosted.weblate.org/translate/stride/-/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,468,310,66.2,66.9,1648,1104,9841,6505,66.1,3,0.6,0,0.0,,https://hosted.weblate.org/projects/stride/-/ko/,https://hosted.weblate.org/translate/stride/-/ko/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,221,3,1.3,0.4,1101,5,6522,42,0.6,1,0.4,0,0.0,,https://hosted.weblate.org/projects/stride/-/mk/,https://hosted.weblate.org/translate/stride/-/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,709,332,46.8,29.0,2775,805,16479,4667,28.3,2,0.2,24,3.3,,https://hosted.weblate.org/projects/stride/-/nb_NO/,https://hosted.weblate.org/translate/stride/-/nb_NO/,2020-08-10 11:27:19.160371+00:00,,90,0,0.0,0,0.0,0,1
Polish,pl,710,545,76.7,77.6,2776,2155,16485,12764,77.4,6,0.8,26,3.6,,https://hosted.weblate.org/projects/stride/-/pl/,https://hosted.weblate.org/translate/stride/-/pl/,2023-07-16 16:04:20.408759+00:00,,47,0,0.0,0,0.0,1,0
Portuguese,pt,164,10,6.0,9.4,550,52,3369,309,9.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/-/pt/,https://hosted.weblate.org/translate/stride/-/pt/,2021-05-07 22:04:31.745987+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,164,6,3.6,6.3,550,35,3369,209,6.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/-/pt_BR/,https://hosted.weblate.org/translate/stride/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,709,709,100.0,100.0,2775,2775,16479,16479,100.0,21,2.9,0,0.0,,https://hosted.weblate.org/projects/stride/-/ru/,https://hosted.weblate.org/translate/stride/-/ru/,2021-02-14 22:34:02.455087+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,304,2,0.6,0.5,1098,6,6472,29,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/-/si/,https://hosted.weblate.org/translate/stride/-/si/,2021-02-28 13:20:17.217238+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,709,709,100.0,100.0,2775,2775,16479,16479,100.0,6,0.8,0,0.0,,https://hosted.weblate.org/projects/stride/-/es/,https://hosted.weblate.org/translate/stride/-/es/,2024-01-12 16:54:20.397499+00:00,,1,0,0.0,0,0.0,3,0
