name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,31,9,29.0,25.9,104,27,773,192,24.8,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/af/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,31,1,3.2,1.9,104,2,773,20,2.5,6,19.3,9,29.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/am/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ar/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ar/,2023-02-24 20:30:09.327801+00:00,,1,0,0.0,0,0.0,1,0
Assamese,as,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/as/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/as/,2023-02-24 20:30:09.483933+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ast/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ast/,2023-02-24 20:30:09.616838+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,31,1,3.2,1.9,104,2,773,20,2.5,0,0.0,14,45.1,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/az/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/be/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/be/,2023-03-10 20:44:57.877074+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/bg/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/bg/,2023-12-19 13:30:05.883250+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/bn/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/bn/,2023-02-24 20:30:10.106345+00:00,,1,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/bn_IN/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/bn_IN/,2023-02-24 20:30:10.257838+00:00,,1,0,0.0,0,0.0,0,0
Breton,br,31,20,64.5,74.0,104,77,773,585,75.6,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/br/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/br/,2023-02-24 20:30:10.402486+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/bs/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/bs/,2023-02-24 20:30:10.527763+00:00,,1,0,0.0,0,0.0,0,0
Bilen,byn,31,1,3.2,1.9,104,2,773,20,2.5,0,0.0,4,12.9,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/byn/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/byn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ca/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ca/,2023-03-29 20:40:41.342627+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/crh/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/crh/,2023-02-24 20:30:10.958075+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/cs/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/cs/,2023-03-20 13:15:24.969674+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/cy/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/cy/,2023-04-14 14:36:21.331554+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/da/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/da/,2023-02-24 20:30:11.356982+00:00,,1,0,0.0,0,0.0,0,0
German,de,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/de/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/de/,2023-02-28 09:59:55.862043+00:00,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,31,30,96.7,95.1,104,99,773,730,94.4,2,6.4,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/dz/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/dz/,2023-02-24 20:30:11.649711+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/el/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/el/,2023-02-24 20:30:11.766604+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,31,31,100.0,100.0,104,104,773,773,100.0,2,6.4,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/en_GB/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/en_GB/,,,0,31,100.0,0,0.0,0,0
Esperanto,eo,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/eo/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/eo/,2023-02-24 20:30:11.922605+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/es/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/es/,2023-10-12 15:09:58.194067+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/et/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/et/,2023-02-27 09:43:05.966439+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/eu/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/eu/,2023-02-24 20:30:12.382370+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/fa/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/fa/,2023-02-24 20:30:12.528417+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/fi/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/fi/,2023-02-24 20:30:12.653104+00:00,,1,0,0.0,0,0.0,0,0
Faroese,fo,31,0,0.0,0.0,104,0,773,0,0.0,0,0.0,6,19.3,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/fo/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/fr/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/fr/,2023-07-17 10:08:02.365274+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,31,13,41.9,43.2,104,45,773,328,42.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/fur/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/fur/,2023-12-20 20:18:48.805184+00:00,,7,0,0.0,0,0.0,0,0
Irish,ga,31,30,96.7,95.1,104,99,773,730,94.4,1,3.2,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ga/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ga/,2023-02-24 20:30:13.167201+00:00,,1,0,0.0,0,0.0,0,0
Ge'ez,gez,31,1,3.2,1.9,104,2,773,20,2.5,0,0.0,4,12.9,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/gez/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/gez/,,,0,0,0.0,0,0.0,0,0
Galician,gl,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/gl/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/gl/,2023-02-24 20:30:13.483423+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/gu/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/gu/,2023-02-24 20:30:13.623990+00:00,,1,0,0.0,0,0.0,0,0
Hawaiian,haw,31,0,0.0,0.0,104,0,773,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/haw/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/haw/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/he/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/he/,2023-02-24 20:54:41.950977+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/hi/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/hi/,2024-02-29 14:02:06.807261+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/hr/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/hr/,2023-02-24 20:30:14.206373+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/hu/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/hu/,2023-02-24 20:30:14.302005+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/hy/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/hy/,2023-02-24 20:30:14.436711+00:00,,1,0,0.0,0,0.0,0,0
Interlingua,ia,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ia/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ia/,2023-02-24 20:30:14.551983+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/id/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/id/,2023-03-03 03:41:57.683979+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/is/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/is/,2023-03-19 13:13:31.376713+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/it/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/it/,2023-02-24 20:30:14.987124+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ja/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ja/,2023-02-24 20:30:15.102786+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ka/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ka/,2023-02-25 15:05:20.144602+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/kk/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/kk/,2023-02-24 20:30:15.408413+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/km/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/km/,2023-02-24 20:30:15.549615+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/kmr/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/kmr/,2023-12-19 13:30:06.285001+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,31,0,0.0,0.0,104,0,773,0,0.0,0,0.0,15,48.3,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/kn/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ko/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ko/,2023-12-31 07:03:39.120884+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/lt/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/lt/,2023-07-15 07:53:03.017776+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/lv/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/lv/,2023-02-24 20:30:16.220774+00:00,,1,0,0.0,0,0.0,0,0
Maori,mi,31,0,0.0,0.0,104,0,773,0,0.0,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/mi/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/mk/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/mk/,2023-02-24 20:30:16.465205+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ml/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ml/,2023-02-24 20:30:16.618290+00:00,,1,0,0.0,0,0.0,0,0
Mongolian,mn,31,0,0.0,0.0,104,0,773,0,0.0,0,0.0,8,25.8,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/mn/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/mr/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/mr/,2023-02-24 20:30:16.882844+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,31,1,3.2,1.9,104,2,773,20,2.5,0,0.0,10,32.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ms/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,31,0,0.0,0.0,104,0,773,0,0.0,0,0.0,13,41.9,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/mt/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/mt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/nb_NO/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/nb_NO/,2023-12-19 13:59:57.383085+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ne/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ne/,2023-02-24 20:30:17.507833+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/nl/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/nl/,2023-03-18 21:38:38.894355+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/nn/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/nn/,2023-02-24 20:30:17.748301+00:00,,1,0,0.0,0,0.0,0,0
Pedi,nso,31,1,3.2,1.9,104,2,773,20,2.5,0,0.0,10,32.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/nso/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/nso/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,31,12,38.7,31.7,104,33,773,234,30.2,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/oc/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/oc/,2023-02-24 20:30:18.009225+00:00,,1,0,0.0,0,0.0,0,0
Odia,or,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/or/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/or/,2023-02-24 20:30:18.132228+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/pa/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/pa/,2023-11-17 14:03:40.375332+00:00,,1,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,31,1,3.2,1.9,104,2,773,14,1.8,0,0.0,4,12.9,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/pa_PK/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/pa_PK/,2022-10-23 07:04:52.280409+00:00,,10,0,0.0,0,0.0,0,0
Polish,pl,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/pl/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/pl/,2023-04-19 19:53:10.865645+00:00,,1,0,0.0,0,0.0,0,0
Pashto,ps,31,0,0.0,0.0,104,0,773,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ps/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/pt/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/pt/,2023-02-24 20:30:18.883305+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/pt_BR/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/pt_BR/,2023-10-18 12:59:51.654631+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ro/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ro/,2023-12-28 01:13:34.961312+00:00,,13,0,0.0,0,0.0,0,0
Russian,ru,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ru/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ru/,2023-02-24 20:30:19.276674+00:00,,1,0,0.0,0,0.0,0,0
Kinyarwanda,rw,31,2,6.4,4.8,104,5,773,41,5.3,0,0.0,13,41.9,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/rw/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/rw/,,,0,0,0.0,0,0.0,0,0
Sardinian,sc,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/sc/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/sc/,2023-12-19 13:30:06.655913+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/si/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/si/,2023-02-24 20:30:19.687018+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/sk/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/sk/,2023-10-12 09:53:56.426248+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/sl/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/sl/,2023-02-24 20:30:19.983652+00:00,,1,0,0.0,0,0.0,0,0
Somali,so,31,5,16.1,18.2,104,19,773,164,21.2,0,0.0,7,22.5,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/so/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/so/,2020-11-07 02:12:48.644646+00:00,,9,0,0.0,0,0.0,0,0
Albanian,sq,31,29,93.5,92.3,104,96,773,712,92.1,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/sq/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/sq/,2023-02-24 20:30:20.276532+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/sr/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/sr/,2023-02-24 20:30:20.410941+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/sr_Latn/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/sr_Latn/,2024-01-14 12:27:39.512039+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/sv/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/sv/,2023-02-24 20:48:10.996056+00:00,,2,0,0.0,0,0.0,0,0
Swahili,sw,31,0,0.0,0.0,104,0,773,0,0.0,0,0.0,2,6.4,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/sw/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ta/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ta/,2024-01-17 06:06:20.528287+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/te/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/te/,2023-02-24 20:30:21.181509+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/th/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/th/,2023-02-24 20:30:21.286485+00:00,,1,0,0.0,0,0.0,0,0
Tigrinya,ti,31,1,3.2,1.9,104,2,773,20,2.5,0,0.0,4,12.9,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ti/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ti/,,,0,0,0.0,0,0.0,0,0
Tigre,tig,31,1,3.2,1.9,104,2,773,20,2.5,0,0.0,4,12.9,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/tig/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/tig/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,31,0,0.0,0.0,104,0,773,0,0.0,0,0.0,12,38.7,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/tk/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,31,1,3.2,1.9,104,2,773,20,2.5,0,0.0,14,45.1,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/tl/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/tr/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/tr/,2023-02-25 04:40:46.552114+00:00,,1,0,0.0,0,0.0,0,0
Tatar,tt,31,1,3.2,1.9,104,2,773,20,2.5,0,0.0,12,38.7,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/tt/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/tt/,2024-01-14 12:27:39.762423+00:00,,0,0,0.0,0,0.0,0,0
Tatar (IQTElif),tt@iqtelif,31,1,3.2,1.9,104,2,773,20,2.5,0,0.0,12,38.7,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/tt@iqtelif/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/tt@iqtelif/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ug/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ug/,2023-02-24 20:30:22.483437+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,31,31,100.0,100.0,104,104,773,773,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/uk/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/uk/,2023-02-24 20:46:35.838762+00:00,,2,0,0.0,0,0.0,0,0
Venda,ve,31,1,3.2,1.9,104,2,773,20,2.5,0,0.0,10,32.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/ve/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/ve/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,31,30,96.7,95.1,104,99,773,730,94.4,2,6.4,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/vi/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/vi/,2023-02-24 20:30:22.921054+00:00,,1,0,0.0,0,0.0,0,0
Walloon,wa,31,30,96.7,95.1,104,99,773,730,94.4,0,0.0,1,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-3166-3/wa/,https://hosted.weblate.org/translate/iso-codes/iso-3166-3/wa/,2023-02-24 20:30:23.058524+00:00,,1,0,0.0,0,0.0,0,0