name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2102,245,11.6,6.2,9135,568,56306,3413,6.0,92,4.3,782,37.2,,https://hosted.weblate.org/projects/pods/-/ar/,https://hosted.weblate.org/translate/pods/-/ar/,2023-12-28 12:16:43.253869+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,2102,208,9.8,4.6,9135,427,56306,2629,4.6,103,4.9,792,37.6,,https://hosted.weblate.org/projects/pods/-/eu/,https://hosted.weblate.org/translate/pods/-/eu/,2023-12-28 12:17:18.242108+00:00,,20,0,0.0,0,0.0,0,0
Catalan,ca,2102,6,0.2,0.1,9135,18,56306,123,0.2,0,0.0,3,0.1,,https://hosted.weblate.org/projects/pods/-/ca/,https://hosted.weblate.org/translate/pods/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2102,46,2.1,2.9,9135,271,56306,1686,2.9,0,0.0,6,0.2,,https://hosted.weblate.org/projects/pods/-/zh_Hans/,https://hosted.weblate.org/translate/pods/-/zh_Hans/,2023-10-23 10:00:31.710608+00:00,,60,0,0.0,0,0.0,0,0
Czech,cs,565,0,0.0,0.0,1730,0,10733,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/-/cs/,https://hosted.weblate.org/translate/pods/-/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2102,486,23.1,18.4,9135,1689,56306,10576,18.7,50,2.3,221,10.5,,https://hosted.weblate.org/projects/pods/-/da/,https://hosted.weblate.org/translate/pods/-/da/,2023-10-17 10:57:25.011738+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,2102,1854,88.2,67.4,9135,6166,56306,38728,68.7,81,3.8,83,3.9,,https://hosted.weblate.org/projects/pods/-/nl/,https://hosted.weblate.org/translate/pods/-/nl/,2024-02-22 09:02:01.259663+00:00,,3,0,0.0,0,0.0,0,0
English,en,2108,2108,100.0,100.0,9143,9143,56357,56357,100.0,537,25.4,0,0.0,,https://hosted.weblate.org/projects/pods/-/en/,https://hosted.weblate.org/translate/pods/-/en/,,,0,2101,99.6,0,0.0,0,2
Estonian,et,2102,0,0.0,0.0,9135,0,56306,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/-/et/,https://hosted.weblate.org/translate/pods/-/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2102,1561,74.2,57.9,9135,5294,56306,33114,58.8,68,3.2,266,12.6,,https://hosted.weblate.org/projects/pods/-/fi/,https://hosted.weblate.org/translate/pods/-/fi/,2023-10-01 18:27:32.402137+00:00,,96,0,0.0,0,0.0,0,0
French,fr,2102,1565,74.4,59.7,9135,5460,56306,34050,60.4,79,3.7,369,17.5,,https://hosted.weblate.org/projects/pods/-/fr/,https://hosted.weblate.org/translate/pods/-/fr/,2024-03-23 19:01:57.146407+00:00,,0,0,0.0,0,0.0,29,0
German,de,2104,1624,77.1,60.6,9139,5543,56324,34797,61.7,108,5.1,265,12.5,,https://hosted.weblate.org/projects/pods/-/de/,https://hosted.weblate.org/translate/pods/-/de/,2023-12-28 12:17:14.181157+00:00,,5,0,0.0,0,0.0,18,0
Hebrew,he,2102,0,0.0,0.0,9135,0,56306,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/-/he/,https://hosted.weblate.org/translate/pods/-/he/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2102,358,17.0,11.6,9135,1060,56306,6379,11.3,118,5.6,812,38.6,,https://hosted.weblate.org/projects/pods/-/id/,https://hosted.weblate.org/translate/pods/-/id/,2023-10-08 15:13:05.132902+00:00,,70,0,0.0,0,0.0,8,0
Italian,it,2102,1548,73.6,57.9,9135,5296,56306,33233,59.0,79,3.7,349,16.6,,https://hosted.weblate.org/projects/pods/-/it/,https://hosted.weblate.org/translate/pods/-/it/,2023-12-28 12:17:37.283850+00:00,,17,0,0.0,0,0.0,0,0
Korean,ko,515,72,13.9,20.3,1616,329,10104,2129,21.0,1,0.1,5,0.9,,https://hosted.weblate.org/projects/pods/-/ko/,https://hosted.weblate.org/translate/pods/-/ko/,2023-12-11 05:16:15.811222+00:00,,39,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2102,367,17.4,6.9,9135,633,56306,3855,6.8,103,4.9,874,41.5,,https://hosted.weblate.org/projects/pods/-/nb_NO/,https://hosted.weblate.org/translate/pods/-/nb_NO/,2023-12-28 12:17:38.378243+00:00,,16,0,0.0,0,0.0,0,0
Occitan,oc,2102,0,0.0,0.0,9135,0,56306,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/-/oc/,https://hosted.weblate.org/translate/pods/-/oc/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2102,0,0.0,0.0,9135,0,56306,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/-/fa/,https://hosted.weblate.org/translate/pods/-/fa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2102,816,38.8,28.4,9135,2602,56306,16648,29.5,80,3.8,539,25.6,,https://hosted.weblate.org/projects/pods/-/pl/,https://hosted.weblate.org/translate/pods/-/pl/,2023-12-28 12:17:41.748026+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2102,1095,52.0,51.7,9135,4727,56306,28824,51.1,80,3.8,384,18.2,,https://hosted.weblate.org/projects/pods/-/pt/,https://hosted.weblate.org/translate/pods/-/pt/,2023-12-15 20:02:45.664068+00:00,,148,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2106,890,42.2,48.6,9139,4444,56339,27695,49.1,121,5.7,672,31.9,,https://hosted.weblate.org/projects/pods/-/pt_BR/,https://hosted.weblate.org/translate/pods/-/pt_BR/,2023-11-24 17:22:03.784044+00:00,,165,0,0.0,0,0.0,1,0
Romanian,ro,2102,1980,94.1,94.3,9135,8621,56306,53010,94.1,40,1.9,110,5.2,,https://hosted.weblate.org/projects/pods/-/ro/,https://hosted.weblate.org/translate/pods/-/ro/,2023-12-04 07:45:06.979182+00:00,,144,0,0.0,0,0.0,0,0
Russian,ru,2102,1630,77.5,60.9,9135,5567,56306,34974,62.1,44,2.0,261,12.4,,https://hosted.weblate.org/projects/pods/-/ru/,https://hosted.weblate.org/translate/pods/-/ru/,2023-12-28 12:18:22.941986+00:00,,5,0,0.0,0,0.0,0,0
Sinhala,si,2102,0,0.0,0.0,9135,0,56306,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/-/si/,https://hosted.weblate.org/translate/pods/-/si/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2102,1763,83.8,65.9,9135,6028,56306,37713,66.9,82,3.9,179,8.5,,https://hosted.weblate.org/projects/pods/-/es/,https://hosted.weblate.org/translate/pods/-/es/,2024-03-26 22:29:36.103655+00:00,,4,0,0.0,0,0.0,12,0
Swedish,sv,2102,0,0.0,0.0,9135,0,56306,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/-/sv/,https://hosted.weblate.org/translate/pods/-/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2102,0,0.0,0.0,9135,0,56306,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/-/ta/,https://hosted.weblate.org/translate/pods/-/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2102,150,7.1,7.9,9135,722,56306,4439,7.8,42,1.9,241,11.4,,https://hosted.weblate.org/projects/pods/-/tr/,https://hosted.weblate.org/translate/pods/-/tr/,2023-12-28 12:18:27.186408+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2102,0,0.0,0.0,9135,0,56306,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pods/-/uk/,https://hosted.weblate.org/translate/pods/-/uk/,,,0,0,0.0,0,0.0,0,0
