name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,47,0,0.0,0.0,2065,0,12616,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/ab/,https://hosted.weblate.org/translate/klipper/bltouch/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,47,0,0.0,0.0,2065,0,12616,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/anp/,https://hosted.weblate.org/translate/klipper/bltouch/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,47,0,0.0,0.0,2065,0,12616,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/bg/,https://hosted.weblate.org/translate/klipper/bltouch/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,47,0,0.0,0.0,2065,0,12616,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/ca/,https://hosted.weblate.org/translate/klipper/bltouch/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,47,3,6.3,2.0,2065,42,12616,239,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/cs/,https://hosted.weblate.org/translate/klipper/bltouch/cs/,2024-04-03 05:38:06.151521+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,47,1,2.1,0.1,2065,1,12616,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/da/,https://hosted.weblate.org/translate/klipper/bltouch/da/,2023-11-25 12:02:18.074777+00:00,,1,0,0.0,0,0.0,0,0
German,de,47,18,38.2,22.4,2065,464,12616,2668,21.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/de/,https://hosted.weblate.org/translate/klipper/bltouch/de/,2024-04-11 07:01:52.815857+00:00,,0,0,0.0,0,0.0,0,0
Duala,dua,47,0,0.0,0.0,2065,0,12616,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/dua/,https://hosted.weblate.org/translate/klipper/bltouch/dua/,,,0,0,0.0,0,0.0,0,0
English,en,47,47,100.0,100.0,2065,2065,12616,12616,100.0,1,2.1,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/en/,https://hosted.weblate.org/translate/klipper/bltouch/en/,,,0,47,100.0,0,0.0,0,0
Spanish,es,47,7,14.8,0.7,2065,16,12616,143,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/es/,https://hosted.weblate.org/translate/klipper/bltouch/es/,2022-06-14 13:43:16.503251+00:00,,1,0,0.0,0,0.0,0,0
French,fr,47,47,100.0,100.0,2065,2065,12616,12616,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/fr/,https://hosted.weblate.org/translate/klipper/bltouch/fr/,2023-02-03 02:56:59.933256+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,47,47,100.0,100.0,2065,2065,12616,12616,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/hu/,https://hosted.weblate.org/translate/klipper/bltouch/hu/,2022-11-19 12:36:35.150834+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,47,47,100.0,100.0,2065,2065,12616,12616,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/it/,https://hosted.weblate.org/translate/klipper/bltouch/it/,2022-08-17 03:45:40.122836+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,47,0,0.0,0.0,2065,0,12616,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/ja/,https://hosted.weblate.org/translate/klipper/bltouch/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,47,42,89.3,86.0,2065,1777,12616,10650,84.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/ko/,https://hosted.weblate.org/translate/klipper/bltouch/ko/,2022-01-19 06:45:39.025117+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,47,0,0.0,0.0,2065,0,12616,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/lt/,https://hosted.weblate.org/translate/klipper/bltouch/lt/,2024-03-03 16:56:37.410532+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,47,0,0.0,0.0,2065,0,12616,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/nb_NO/,https://hosted.weblate.org/translate/klipper/bltouch/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,47,1,2.1,0.1,2065,1,12616,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/nl/,https://hosted.weblate.org/translate/klipper/bltouch/nl/,2023-06-29 07:02:14.673701+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,47,4,8.5,6.7,2065,139,12616,811,6.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/pl/,https://hosted.weblate.org/translate/klipper/bltouch/pl/,2024-04-03 05:38:06.424752+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,47,0,0.0,0.0,2065,0,12616,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/pt/,https://hosted.weblate.org/translate/klipper/bltouch/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,47,1,2.1,0.1,2065,2,12616,19,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/pt_BR/,https://hosted.weblate.org/translate/klipper/bltouch/pt_BR/,2023-02-03 02:57:00.206182+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,47,0,0.0,0.0,2065,0,12616,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/ro/,https://hosted.weblate.org/translate/klipper/bltouch/ro/,2024-02-07 12:07:41.922240+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,47,47,100.0,100.0,2065,2065,12616,12616,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/ru/,https://hosted.weblate.org/translate/klipper/bltouch/ru/,2023-10-20 04:17:04.119686+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,47,0,0.0,0.0,2065,0,12616,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/sk/,https://hosted.weblate.org/translate/klipper/bltouch/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,47,0,0.0,0.0,2065,0,12616,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/sl/,https://hosted.weblate.org/translate/klipper/bltouch/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,47,0,0.0,0.0,2065,0,12616,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/sq/,https://hosted.weblate.org/translate/klipper/bltouch/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,47,0,0.0,0.0,2065,0,12616,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/th/,https://hosted.weblate.org/translate/klipper/bltouch/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,47,1,2.1,0.1,2065,2,12616,19,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/tr/,https://hosted.weblate.org/translate/klipper/bltouch/tr/,2023-04-03 23:22:28.612043+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,47,1,2.1,0.1,2065,1,12616,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/uk/,https://hosted.weblate.org/translate/klipper/bltouch/uk/,2024-04-03 05:38:06.648319+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,47,0,0.0,0.0,2065,0,12616,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/vi/,https://hosted.weblate.org/translate/klipper/bltouch/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,47,47,100.0,100.0,2065,2065,12616,12616,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/zh_Hans/,https://hosted.weblate.org/translate/klipper/bltouch/zh_Hans/,2022-04-07 18:46:05.668310+00:00,,1,0,0.0,11,23.4,0,0
Chinese (Traditional),zh_Hant,47,47,100.0,100.0,2065,2065,12616,12616,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/bltouch/zh_Hant/,https://hosted.weblate.org/translate/klipper/bltouch/zh_Hant/,2022-03-01 19:20:22.445984+00:00,,0,0,0.0,0,0.0,0,0
