name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/ar/,https://hosted.weblate.org/translate/localcdn/glossary/ar/,2023-02-26 06:46:45.623536+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,2,0,0.0,0.0,2,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/bg/,https://hosted.weblate.org/translate/localcdn/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/ca/,https://hosted.weblate.org/translate/localcdn/glossary/ca/,2022-05-13 21:21:13.340689+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/cs/,https://hosted.weblate.org/translate/localcdn/glossary/cs/,2023-12-09 01:45:28.825359+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/da/,https://hosted.weblate.org/translate/localcdn/glossary/da/,2022-04-16 09:09:40.653497+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/de/,https://hosted.weblate.org/translate/localcdn/glossary/de/,2022-04-16 09:08:28.180071+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/el/,https://hosted.weblate.org/translate/localcdn/glossary/el/,2023-03-04 23:02:53.185024+00:00,,1,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,13,13,96,96,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/en/,https://hosted.weblate.org/translate/localcdn/glossary/en/,,,0,7,70.0,0,0.0,0,0
English (Canada),en_CA,2,1,50.0,50.0,2,1,17,8,47.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/en_CA/,https://hosted.weblate.org/translate/localcdn/glossary/en_CA/,2022-01-20 15:14:31.989645+00:00,,1,0,0.0,0,0.0,0,0
English (United States),en_US,2,1,50.0,50.0,2,1,17,8,47.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/en_US/,https://hosted.weblate.org/translate/localcdn/glossary/en_US/,2022-01-20 15:14:32.272834+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,2,1,50.0,50.0,2,1,17,8,47.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/eo/,https://hosted.weblate.org/translate/localcdn/glossary/eo/,2022-01-20 15:14:31.677459+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/es/,https://hosted.weblate.org/translate/localcdn/glossary/es/,2022-05-27 10:22:30.548223+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,2,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/et/,https://hosted.weblate.org/translate/localcdn/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/eu/,https://hosted.weblate.org/translate/localcdn/glossary/eu/,2022-09-27 22:11:20.556343+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,2,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/fa/,https://hosted.weblate.org/translate/localcdn/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/fi/,https://hosted.weblate.org/translate/localcdn/glossary/fi/,2022-01-20 15:14:28.938428+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/fr/,https://hosted.weblate.org/translate/localcdn/glossary/fr/,2023-05-10 17:30:05.320620+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,2,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/he/,https://hosted.weblate.org/translate/localcdn/glossary/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/hr/,https://hosted.weblate.org/translate/localcdn/glossary/hr/,2022-05-23 01:07:50.017652+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,2,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/hu/,https://hosted.weblate.org/translate/localcdn/glossary/hu/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,3,3,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/id/,https://hosted.weblate.org/translate/localcdn/glossary/id/,2022-03-25 14:19:40.191231+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,2,1,50.0,50.0,2,1,17,8,47.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/is/,https://hosted.weblate.org/translate/localcdn/glossary/is/,2022-01-20 15:14:32.196730+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/it/,https://hosted.weblate.org/translate/localcdn/glossary/it/,2022-06-08 17:04:59.707661+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/ja/,https://hosted.weblate.org/translate/localcdn/glossary/ja/,2022-02-08 13:29:19.750743+00:00,,2,0,0.0,0,0.0,0,0
Kannada,kn,2,1,50.0,50.0,2,1,17,8,47.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/kn/,https://hosted.weblate.org/translate/localcdn/glossary/kn/,2022-01-20 15:14:32.180566+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/ko/,https://hosted.weblate.org/translate/localcdn/glossary/ko/,2022-03-14 20:26:44.448511+00:00,,1,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,1,50.0,50.0,2,1,17,8,47.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/lb/,https://hosted.weblate.org/translate/localcdn/glossary/lb/,2022-01-20 15:14:31.625607+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/lt/,https://hosted.weblate.org/translate/localcdn/glossary/lt/,2022-10-08 18:35:08.711378+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,2,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/ml/,https://hosted.weblate.org/translate/localcdn/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/nb_NO/,https://hosted.weblate.org/translate/localcdn/glossary/nb_NO/,2022-04-16 09:11:39.897851+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,1,50.0,50.0,2,1,17,8,47.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/nl/,https://hosted.weblate.org/translate/localcdn/glossary/nl/,2022-11-03 22:11:48.905918+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/pl/,https://hosted.weblate.org/translate/localcdn/glossary/pl/,2023-01-25 21:49:03.891239+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,1,50.0,50.0,2,1,17,8,47.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/pt/,https://hosted.weblate.org/translate/localcdn/glossary/pt/,2021-05-07 20:04:50.347418+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/pt_BR/,https://hosted.weblate.org/translate/localcdn/glossary/pt_BR/,2022-04-16 12:55:19.495831+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,1,50.0,50.0,2,1,17,8,47.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/pt_PT/,https://hosted.weblate.org/translate/localcdn/glossary/pt_PT/,2021-05-06 15:48:46.354707+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/ro/,https://hosted.weblate.org/translate/localcdn/glossary/ro/,2023-05-23 10:47:37.571303+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/ru/,https://hosted.weblate.org/translate/localcdn/glossary/ru/,2022-05-21 14:47:48.071610+00:00,,1,0,0.0,0,0.0,0,0
Scots,sco,2,1,50.0,50.0,2,1,17,8,47.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/sco/,https://hosted.weblate.org/translate/localcdn/glossary/sco/,2022-01-20 15:14:31.758613+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,2,1,50.0,50.0,2,1,17,8,47.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/si/,https://hosted.weblate.org/translate/localcdn/glossary/si/,2022-01-20 15:14:31.866177+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,2,1,50.0,50.0,2,1,17,8,47.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/sk/,https://hosted.weblate.org/translate/localcdn/glossary/sk/,2022-01-20 15:14:32.290549+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,2,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/sl/,https://hosted.weblate.org/translate/localcdn/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,1,50.0,50.0,2,1,17,8,47.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/sr/,https://hosted.weblate.org/translate/localcdn/glossary/sr/,2022-01-20 15:14:32.214286+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/sv/,https://hosted.weblate.org/translate/localcdn/glossary/sv/,2023-04-01 08:13:42.770631+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,2,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/te/,https://hosted.weblate.org/translate/localcdn/glossary/te/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,2,0,0.0,0.0,2,0,17,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/tk/,https://hosted.weblate.org/translate/localcdn/glossary/tk/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,1,50.0,50.0,2,1,17,8,47.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/tl/,https://hosted.weblate.org/translate/localcdn/glossary/tl/,2022-01-20 15:14:32.305673+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,4,4,32,32,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/tr/,https://hosted.weblate.org/translate/localcdn/glossary/tr/,2022-01-20 16:13:58.570005+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/uk/,https://hosted.weblate.org/translate/localcdn/glossary/uk/,2022-07-25 11:19:50.493353+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/vi/,https://hosted.weblate.org/translate/localcdn/glossary/vi/,2022-07-22 03:26:55.311485+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/zh_Hans/,https://hosted.weblate.org/translate/localcdn/glossary/zh_Hans/,2023-05-23 10:47:37.956375+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,3,3,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/localcdn/glossary/zh_Hant/,https://hosted.weblate.org/translate/localcdn/glossary/zh_Hant/,2023-11-16 08:32:39.548689+00:00,,3,0,0.0,0,0.0,0,0
