name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,0,0.0,0.0,49,0,348,0,0.0,1,5.8,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/ar/,https://hosted.weblate.org/translate/parlatype/libparlatype/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,14,82.3,63.2,49,31,348,242,69.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/ca/,https://hosted.weblate.org/translate/parlatype/libparlatype/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,13,76.4,55.1,49,27,348,205,58.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/cs/,https://hosted.weblate.org/translate/parlatype/libparlatype/cs/,,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,49,49,348,348,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/de/,https://hosted.weblate.org/translate/parlatype/libparlatype/de/,2024-01-02 17:40:18.295480+00:00,,3,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,49,49,348,348,100.0,12,70.5,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/en/,https://hosted.weblate.org/translate/parlatype/libparlatype/en/,,,0,17,100.0,0,0.0,0,0
English (Australia),en_AU,17,14,82.3,63.2,49,31,348,242,69.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/en_AU/,https://hosted.weblate.org/translate/parlatype/libparlatype/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,17,0,0.0,0.0,49,0,348,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/en_CA/,https://hosted.weblate.org/translate/parlatype/libparlatype/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,17,14,82.3,63.2,49,31,348,242,69.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/en_GB/,https://hosted.weblate.org/translate/parlatype/libparlatype/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,49,49,348,348,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/es/,https://hosted.weblate.org/translate/parlatype/libparlatype/es/,2024-03-21 17:01:50.050913+00:00,,0,0,0.0,0,0.0,1,0
Basque,eu,17,1,5.8,2.0,49,1,348,12,3.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/eu/,https://hosted.weblate.org/translate/parlatype/libparlatype/eu/,2024-01-10 19:08:09.572445+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,4,23.5,28.5,49,14,348,74,21.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/fi/,https://hosted.weblate.org/translate/parlatype/libparlatype/fi/,2021-12-20 07:31:17.671474+00:00,,1,0,0.0,0,0.0,0,0
French,fr,17,14,82.3,63.2,49,31,348,242,69.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/fr/,https://hosted.weblate.org/translate/parlatype/libparlatype/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,0,0.0,0.0,49,0,348,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/he/,https://hosted.weblate.org/translate/parlatype/libparlatype/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,13,76.4,55.1,49,27,348,205,58.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/hu/,https://hosted.weblate.org/translate/parlatype/libparlatype/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,14,82.3,63.2,49,31,348,242,69.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/id/,https://hosted.weblate.org/translate/parlatype/libparlatype/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,49,49,348,348,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/it/,https://hosted.weblate.org/translate/parlatype/libparlatype/it/,2024-01-05 14:32:12.451703+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,17,13,76.4,55.1,49,27,348,205,58.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/ja/,https://hosted.weblate.org/translate/parlatype/libparlatype/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,17,12,70.5,44.8,49,22,348,178,51.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/kab/,https://hosted.weblate.org/translate/parlatype/libparlatype/kab/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,17,9,52.9,18.3,49,9,348,108,31.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/ku/,https://hosted.weblate.org/translate/parlatype/libparlatype/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,17,13,76.4,55.1,49,27,348,205,58.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/lt/,https://hosted.weblate.org/translate/parlatype/libparlatype/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,17,1,5.8,8.1,49,4,348,18,5.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/lv/,https://hosted.weblate.org/translate/parlatype/libparlatype/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,17,11,64.7,36.7,49,18,348,161,46.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/ms/,https://hosted.weblate.org/translate/parlatype/libparlatype/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,17,11,64.7,34.6,49,17,348,143,41.0,0,0.0,2,11.7,,https://hosted.weblate.org/projects/parlatype/libparlatype/nb_NO/,https://hosted.weblate.org/translate/parlatype/libparlatype/nb_NO/,2021-11-27 22:22:43.993666+00:00,,15,0,0.0,0,0.0,0,0
Dutch,nl,17,12,70.5,44.8,49,22,348,178,51.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/nl/,https://hosted.weblate.org/translate/parlatype/libparlatype/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,49,49,348,348,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/pl/,https://hosted.weblate.org/translate/parlatype/libparlatype/pl/,2024-01-06 16:57:25.384239+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,17,10,58.8,26.5,49,13,348,126,36.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/pt/,https://hosted.weblate.org/translate/parlatype/libparlatype/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,11,64.7,42.8,49,21,348,158,45.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/pt_BR/,https://hosted.weblate.org/translate/parlatype/libparlatype/pt_BR/,2024-04-11 14:38:24.654792+00:00,,0,0,0.0,0,0.0,2,0
Russian,ru,17,12,70.5,44.8,49,22,348,170,48.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/ru/,https://hosted.weblate.org/translate/parlatype/libparlatype/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,17,0,0.0,0.0,49,0,348,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/sk/,https://hosted.weblate.org/translate/parlatype/libparlatype/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,17,0,0.0,0.0,49,0,348,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/sr/,https://hosted.weblate.org/translate/parlatype/libparlatype/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,11,64.7,34.6,49,17,348,143,41.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/sv/,https://hosted.weblate.org/translate/parlatype/libparlatype/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,49,49,348,348,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/tr/,https://hosted.weblate.org/translate/parlatype/libparlatype/tr/,2024-03-24 23:01:55.354311+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,0,0.0,0.0,49,0,348,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/uk/,https://hosted.weblate.org/translate/parlatype/libparlatype/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,13,76.4,53.0,49,26,348,215,61.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/parlatype/libparlatype/zh_Hans/,https://hosted.weblate.org/translate/parlatype/libparlatype/zh_Hans/,2024-01-10 19:08:11.752804+00:00,,0,0,0.0,0,0.0,0,0
