name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Berber,ber,76,76,100.0,100.0,95,95,1032,1032,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/framework/ber/,https://hosted.weblate.org/translate/qooxdoo/framework/ber/,2020-08-15 07:39:05.195436+00:00,,3,69,90.7,0,0.0,0,0
Czech,cs,90,83,92.2,89.6,154,138,1308,1220,93.2,4,4.4,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/framework/cs/,https://hosted.weblate.org/translate/qooxdoo/framework/cs/,2018-06-23 10:38:31+00:00,,1,0,0.0,0,0.0,1,0
German,de,90,90,100.0,100.0,154,154,1308,1308,100.0,2,2.2,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/framework/de/,https://hosted.weblate.org/translate/qooxdoo/framework/de/,2021-10-16 13:33:12.315927+00:00,,1,1,1.1,0,0.0,0,0
English,en,97,97,100.0,100.0,169,169,1396,1396,100.0,21,21.6,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/framework/en/,https://hosted.weblate.org/translate/qooxdoo/framework/en/,,,0,97,100.0,0,0.0,0,3
Spanish,es,90,90,100.0,100.0,157,157,1308,1308,100.0,6,6.6,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/framework/es/,https://hosted.weblate.org/translate/qooxdoo/framework/es/,2022-12-18 19:36:56.198347+00:00,,1,0,0.0,0,0.0,0,0
French,fr,90,84,93.3,92.2,154,142,1308,1226,93.7,12,13.3,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/framework/fr/,https://hosted.weblate.org/translate/qooxdoo/framework/fr/,2020-04-25 22:31:03.778116+00:00,,3,3,3.3,0,0.0,0,0
Croatian,hr,76,76,100.0,100.0,95,95,1032,1032,100.0,6,7.8,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/framework/hr/,https://hosted.weblate.org/translate/qooxdoo/framework/hr/,2021-12-28 13:41:47.389630+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,90,80,88.8,87.0,154,134,1308,1167,89.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/framework/it/,https://hosted.weblate.org/translate/qooxdoo/framework/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,90,88,97.7,98.7,154,152,1308,1267,96.8,9,10.0,2,2.2,,https://hosted.weblate.org/projects/qooxdoo/framework/nb_NO/,https://hosted.weblate.org/translate/qooxdoo/framework/nb_NO/,2017-11-28 22:05:24+00:00,,12,0,0.0,0,0.0,0,3
Dutch,nl,90,80,88.8,87.0,154,134,1308,1167,89.2,2,2.2,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/framework/nl/,https://hosted.weblate.org/translate/qooxdoo/framework/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,90,88,97.7,97.4,154,150,1308,1283,98.0,9,10.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/framework/pl/,https://hosted.weblate.org/translate/qooxdoo/framework/pl/,,,0,0,0.0,0,0.0,2,0
Portuguese,pt,90,90,100.0,100.0,154,154,1308,1308,100.0,2,2.2,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/framework/pt/,https://hosted.weblate.org/translate/qooxdoo/framework/pt/,2019-05-13 05:34:06+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,90,25,27.7,51.2,154,79,1308,386,29.5,7,7.7,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/framework/ro/,https://hosted.weblate.org/translate/qooxdoo/framework/ro/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,90,82,91.1,91.5,154,141,1308,1176,89.9,10,11.1,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/framework/sl/,https://hosted.weblate.org/translate/qooxdoo/framework/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,90,90,100.0,100.0,154,154,1308,1308,100.0,4,4.4,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/framework/sv/,https://hosted.weblate.org/translate/qooxdoo/framework/sv/,2020-08-20 09:28:21.454863+00:00,,1,1,1.1,0,0.0,0,3
