name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,94,72,76.5,62.7,212,133,1282,858,66.9,5,5.3,8,8.5,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/aa/,2023-01-03 12:49:43.579154+00:00,,0,1,1.0,0,0.0,0,0
Afrikaans,af,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/af/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/af/,,,0,1,1.0,0,0.0,0,0
Amharic,am,94,89,94.6,90.0,212,191,1282,1172,91.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/am/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/am/,,,0,1,1.0,0,0.0,0,0
Aragonese,an,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/an/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/an/,,,0,1,1.0,0,0.0,0,0
Arabic,ar,94,90,95.7,96.6,212,205,1282,1237,96.4,1,1.0,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ar/,,,0,1,1.0,0,0.0,0,0
Assamese,as,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/as/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/as/,,,0,1,1.0,0,0.0,0,0
Asturian,ast,94,3,3.1,1.4,212,3,1282,30,2.3,1,1.0,1,1.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ast/,2023-01-04 15:22:03.318328+00:00,,1,1,1.0,0,0.0,0,0
Azerbaijani,az,94,71,75.5,62.2,212,132,1282,856,66.7,6,6.3,8,8.5,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/az/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/az/,2023-01-03 12:49:45.138033+00:00,,0,1,1.0,0,0.0,0,0
Belarusian,be,94,90,95.7,96.6,212,205,1282,1237,96.4,3,3.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/be/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/be/,,,0,1,1.0,0,0.0,0,0
Bemba,bem,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/bem/,2023-01-04 15:27:14.145969+00:00,,3,1,1.0,0,0.0,0,0
Bulgarian,bg,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/bg/,2023-01-04 15:22:13.968071+00:00,,3,1,1.0,0,0.0,0,0
Bengali,bn,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/bn/,,,0,1,1.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,94,56,59.5,61.3,212,130,1282,687,53.5,0,0.0,1,1.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/bn_BD/,2023-08-20 08:05:00.125818+00:00,,0,1,1.0,0,0.0,0,0
Tibetan,bo,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/bo/,,,0,1,1.0,0,0.0,0,0
Breton,br,94,75,79.7,72.6,212,154,1282,969,75.5,5,5.3,8,8.5,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/br/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/br/,2023-01-03 12:49:46.310033+00:00,,0,1,1.0,0,0.0,0,0
Bosnian,bs,94,71,75.5,62.2,212,132,1282,856,66.7,4,4.2,8,8.5,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/bs/,2023-01-03 12:49:46.747633+00:00,,0,1,1.0,0,0.0,0,0
Catalan,ca,94,90,95.7,96.6,212,205,1282,1237,96.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ca/,,,0,1,1.0,0,0.0,0,0
Valencian,ca@valencia,94,63,67.0,53.7,212,114,1282,769,59.9,5,5.3,8,8.5,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ca@valencia/,2023-01-04 15:27:16.900663+00:00,,1,1,1.0,0,0.0,0,0
Chechen,ce,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ce/,,,0,1,1.0,0,0.0,0,0
Kurdish (Central),ckb,94,31,32.9,24.0,212,51,1282,301,23.4,5,5.3,8,8.5,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ckb/,2023-01-04 15:22:25.221850+00:00,,3,1,1.0,0,0.0,0,0
Corsican,co,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/co/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/co/,,,0,1,1.0,0,0.0,0,0
Crimean Tatar,crh,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/crh/,,,0,1,1.0,0,0.0,0,0
Czech,cs,94,94,100.0,100.0,212,212,1282,1282,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/cs/,2023-04-02 03:46:12.078842+00:00,,0,1,1.0,0,0.0,0,0
Kashubian,csb,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/csb/,,,0,1,1.0,0,0.0,0,0
Chuvash,cv,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/cv/,,,0,1,1.0,0,0.0,0,0
Welsh,cy,94,72,76.5,66.0,212,140,1282,902,70.3,6,6.3,8,8.5,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/cy/,2023-01-03 12:49:48.819848+00:00,,0,1,1.0,0,0.0,0,0
Danish,da,94,81,86.1,85.3,212,181,1282,1119,87.2,0,0.0,4,4.2,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/da/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/da/,,,0,1,1.0,0,0.0,0,0
German,de,94,94,100.0,100.0,212,212,1282,1282,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/de/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/de/,2023-01-17 22:10:27.178999+00:00,,1,1,1.0,0,0.0,0,0
Dhivehi,dv,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/dv/,2023-01-04 15:25:13.580331+00:00,,3,1,1.0,0,0.0,0,0
Greek,el,94,93,98.9,99.0,212,210,1282,1270,99.0,1,1.0,1,1.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/el/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/el/,2024-03-11 08:26:27.224884+00:00,,0,1,1.0,0,0.0,0,0
English,en,94,94,100.0,100.0,212,212,1282,1282,100.0,17,18.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/en/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/en/,,,0,94,100.0,0,0.0,0,0
English (Australia),en_AU,94,75,79.7,72.6,212,154,1282,969,75.5,3,3.1,8,8.5,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/en_AU/,2023-01-03 12:49:50.378203+00:00,,0,1,1.0,0,0.0,0,0
English (Canada),en_CA,94,5,5.3,2.3,212,5,1282,41,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/en_CA/,2023-06-27 01:05:27.516729+00:00,,4,1,1.0,0,0.0,0,0
English (United Kingdom),en_GB,94,90,95.7,96.6,212,205,1282,1237,96.4,0,0.0,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/en_GB/,,,0,1,1.0,0,0.0,0,0
English (United States),en_US,94,4,4.2,2.3,212,5,1282,40,3.1,0,0.0,1,1.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/en_US/,2023-01-04 15:27:20.947322+00:00,,1,1,1.0,0,0.0,0,0
Esperanto,eo,94,11,11.7,5.6,212,12,1282,72,5.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/eo/,2023-10-17 05:59:38.830630+00:00,,0,1,1.0,0,0.0,0,0
Spanish,es,94,94,100.0,100.0,212,212,1282,1282,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/es/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/es/,2023-11-08 17:12:39.749595+00:00,,1,1,1.0,0,0.0,0,0
Estonian,et,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/et/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/et/,,,0,1,1.0,0,0.0,0,0
Basque,eu,94,80,85.1,84.4,212,179,1282,1107,86.3,1,1.0,4,4.2,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/eu/,,,0,1,1.0,0,0.0,0,0
Persian,fa,94,90,95.7,96.6,212,205,1282,1237,96.4,4,4.2,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/fa/,,,0,1,1.0,0,0.0,0,0
Finnish,fi,94,90,95.7,96.6,212,205,1282,1237,96.4,0,0.0,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/fi/,,,0,1,1.0,0,0.0,0,0
Filipino,fil,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/fil/,,,0,1,1.0,0,0.0,0,0
Faroese,fo,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/fo/,,,0,1,1.0,0,0.0,0,0
French,fr,94,94,100.0,100.0,212,212,1282,1282,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/fr/,2024-03-11 08:26:27.330970+00:00,,0,1,1.0,0,0.0,0,0
French (Canada),fr_CA,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/fr_CA/,,,0,1,1.0,0,0.0,0,0
French (Switzerland),fr_CH,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/fr_CH/,2023-01-04 15:28:34.697279+00:00,,3,1,1.0,0,0.0,0,0
Franco-Provençal,frp,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/frp/,2023-01-04 15:24:24.498056+00:00,,3,1,1.0,0,0.0,0,0
Friulian,fur,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/fur/,2023-01-04 15:24:52.462050+00:00,,3,1,1.0,0,0.0,0,0
Frisian,fy,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/fy/,,,0,1,1.0,0,0.0,0,0
Irish,ga,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ga/,,,0,1,1.0,0,0.0,0,0
Gaelic,gd,94,75,79.7,72.6,212,154,1282,969,75.5,4,4.2,8,8.5,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/gd/,2023-01-03 12:50:00.087816+00:00,,0,1,1.0,0,0.0,0,0
Galician,gl,94,90,95.7,96.6,212,205,1282,1237,96.4,1,1.0,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/gl/,,,0,1,1.0,0,0.0,0,0
Gujarati,gu,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/gu/,,,0,1,1.0,0,0.0,0,0
Manx,gv,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/gv/,,,0,1,1.0,0,0.0,0,0
Hebrew,he,94,90,95.7,96.6,212,205,1282,1237,96.4,1,1.0,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/he/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/he/,,,0,1,1.0,0,0.0,0,0
Hindi,hi,94,5,5.3,2.3,212,5,1282,41,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/hi/,2023-06-27 00:23:55.480355+00:00,,6,1,1.0,0,0.0,0,0
Croatian,hr,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/hr/,,,0,1,1.0,0,0.0,0,0
Haitian,ht,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ht/,,,0,1,1.0,0,0.0,0,0
Hungarian,hu,94,90,95.7,96.6,212,205,1282,1237,96.4,3,3.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/hu/,,,0,1,1.0,0,0.0,0,0
Armenian,hy,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/hy/,,,0,1,1.0,0,0.0,0,0
Interlingua,ia,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ia/,,,0,1,1.0,0,0.0,0,0
Indonesian,id,94,90,95.7,96.6,212,205,1282,1237,96.4,6,6.3,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/id/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/id/,,,0,1,1.0,0,0.0,0,0
Ido,io,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/io/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/io/,2023-01-04 15:29:37.937958+00:00,,3,1,1.0,0,0.0,0,0
Icelandic,is,94,61,64.8,52.8,212,112,1282,757,59.0,5,5.3,10,10.6,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/is/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/is/,2023-01-04 15:27:39.825014+00:00,,3,1,1.0,0,0.0,0,0
Italian,it,94,94,100.0,100.0,212,212,1282,1282,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/it/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/it/,2023-03-30 13:46:09.447478+00:00,,3,1,1.0,0,0.0,0,0
Italian,it_CARES,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/it_CARES/,,,0,1,1.0,0,0.0,0,0
Japanese,ja,94,86,91.4,89.1,212,189,1282,1169,91.1,0,0.0,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ja/,2023-07-14 02:25:04.616831+00:00,,0,1,1.0,0,0.0,0,0
Lojban,jbo,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/jbo/,2023-01-04 15:28:26.261162+00:00,,3,1,1.0,0,0.0,0,0
Georgian,ka,94,84,89.3,81.1,212,172,1282,1011,78.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ka/,2023-04-13 05:14:52.717292+00:00,,0,1,1.0,0,0.0,0,0
Kabyle,kab,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/kab/,2023-01-04 15:26:47.117458+00:00,,3,1,1.0,0,0.0,0,0
Kazakh,kk,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/kk/,,,0,1,1.0,0,0.0,0,0
Greenlandic,kl,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/kl/,,,0,1,1.0,0,0.0,0,0
Khmer (Central),km,94,90,95.7,96.6,212,205,1282,1237,96.4,0,0.0,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/km/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/km/,,,0,1,1.0,0,0.0,0,0
Kurdish (Northern),kmr,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/kmr/,2023-01-04 15:25:25.622057+00:00,,3,1,1.0,0,0.0,0,0
Kannada,kn,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/kn/,,,0,1,1.0,0,0.0,0,0
Korean,ko,94,75,79.7,65.5,212,139,1282,861,67.1,1,1.0,5,5.3,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ko/,2024-02-11 17:32:38.446725+00:00,,0,1,1.0,0,0.0,0,0
Kurdish,ku,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ku/,,,0,1,1.0,0,0.0,0,0
Cornish,kw,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/kw/,,,0,1,1.0,0,0.0,0,0
Kyrgyz,ky,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ky/,,,0,1,1.0,0,0.0,0,0
Latin,la,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/la/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/la/,,,0,1,1.0,0,0.0,0,0
Luxembourgish,lb,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/lb/,2023-01-04 15:29:04.540846+00:00,,3,1,1.0,0,0.0,0,0
Lingala,ln,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ln/,2023-01-04 15:28:17.651669+00:00,,3,1,1.0,0,0.0,0,0
Lao,lo,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/lo/,2023-01-04 15:25:41.178245+00:00,,3,1,1.0,0,0.0,0,0
Lithuanian,lt,94,57,60.6,52.3,212,111,1282,608,47.4,0,0.0,2,2.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/lt/,,,0,1,1.0,0,0.0,0,0
Latvian,lv,94,71,75.5,62.2,212,132,1282,856,66.7,4,4.2,8,8.5,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/lv/,2023-01-03 12:50:06.156493+00:00,,0,1,1.0,0,0.0,0,0
Malagasy,mg,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/mg/,2023-01-04 15:26:57.356321+00:00,,3,1,1.0,0,0.0,0,0
Meadow Mari,mhr,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/mhr/,,,0,1,1.0,0,0.0,0,0
Maori,mi,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/mi/,2023-01-04 15:25:51.935638+00:00,,3,1,1.0,0,0.0,0,0
Macedonian,mk,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,2,2.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/mk/,2023-01-04 15:23:10.588615+00:00,,2,1,1.0,0,0.0,0,0
Malayalam,ml,94,15,15.9,10.8,212,23,1282,135,10.5,2,2.1,5,5.3,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ml/,2023-01-04 15:23:30.090970+00:00,,3,1,1.0,0,0.0,0,0
Marathi,mr,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/mr/,2023-01-04 15:23:45.806866+00:00,,3,1,1.0,0,0.0,0,0
Malay,ms,94,56,59.5,44.8,212,95,1282,644,50.2,3,3.1,7,7.4,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ms/,2023-01-03 12:50:07.289544+00:00,,0,1,1.0,0,0.0,0,0
Burmese,my,94,31,32.9,22.1,212,47,1282,264,20.5,7,7.4,8,8.5,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/my/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/my/,2023-01-04 15:24:02.319444+00:00,,3,1,1.0,0,0.0,0,0
Chinese (Min Nan),nan,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/nan/,2023-01-04 15:26:01.030440+00:00,,3,1,1.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,94,92,97.8,98.5,212,209,1282,1261,98.3,1,1.0,2,2.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/nb_NO/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/nb_NO/,2023-01-06 02:14:22.250431+00:00,,1,1,1.0,0,0.0,0,0
Nepali,ne,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ne/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ne/,,,0,1,1.0,0,0.0,0,0
Dutch,nl,94,94,100.0,100.0,212,212,1282,1282,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/nl/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/nl/,,,0,1,1.0,0,0.0,0,0
Norwegian Nynorsk,nn,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/nn/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/nn/,,,0,1,1.0,0,0.0,0,0
Nyanja,ny,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/ny/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/ny/,2023-01-04 15:27:05.696843+00:00,,3,1,1.0,0,0.0,0,0
Occitan,oc,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/oc/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/oc/,,,0,1,1.0,0,0.0,0,0
Oromo,om,94,1,1.0,0.4,212,1,1282,18,1.4,2,2.1,3,3.1,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/om/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/om/,2023-01-04 15:27:51.840059+00:00,,3,1,1.0,0,0.0,0,0
Odia,or,94,1,1.0,0.4,212,1,1282,18,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-gallery-app/or/,https://hosted.weblate.org/translate/lomiri/lomiri-gallery-app/or/,,,0,1,1.0,0,0.0,0,0