name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/ar/,https://hosted.weblate.org/translate/pretendonetwork/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/ast/,https://hosted.weblate.org/translate/pretendonetwork/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/be/,https://hosted.weblate.org/translate/pretendonetwork/glossary/be/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/ca/,https://hosted.weblate.org/translate/pretendonetwork/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/cs/,https://hosted.weblate.org/translate/pretendonetwork/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/cy/,https://hosted.weblate.org/translate/pretendonetwork/glossary/cy/,2024-02-16 00:34:31.648417+00:00,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/de/,https://hosted.weblate.org/translate/pretendonetwork/glossary/de/,2024-02-28 09:01:58.434032+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/el/,https://hosted.weblate.org/translate/pretendonetwork/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,27,27,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/en/,https://hosted.weblate.org/translate/pretendonetwork/glossary/en/,2024-05-01 10:35:29.780468+00:00,,1,3,33.3,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/en_GB/,https://hosted.weblate.org/translate/pretendonetwork/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
English,en_UK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/en_UK/,https://hosted.weblate.org/translate/pretendonetwork/glossary/en_UK/,,,0,0,0.0,0,0.0,0,0
English,en@uwu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/en@uwu/,https://hosted.weblate.org/translate/pretendonetwork/glossary/en@uwu/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/es/,https://hosted.weblate.org/translate/pretendonetwork/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/fi/,https://hosted.weblate.org/translate/pretendonetwork/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/fr/,https://hosted.weblate.org/translate/pretendonetwork/glossary/fr/,2024-02-04 20:01:49.697331+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/fr_CA/,https://hosted.weblate.org/translate/pretendonetwork/glossary/fr_CA/,2024-04-12 00:25:42.319597+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/gd/,https://hosted.weblate.org/translate/pretendonetwork/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/hr/,https://hosted.weblate.org/translate/pretendonetwork/glossary/hr/,2024-03-31 03:52:34.971289+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/hu/,https://hosted.weblate.org/translate/pretendonetwork/glossary/hu/,2024-04-28 21:26:38.628469+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/id/,https://hosted.weblate.org/translate/pretendonetwork/glossary/id/,2024-01-15 17:07:30.620883+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/it/,https://hosted.weblate.org/translate/pretendonetwork/glossary/it/,2024-05-02 11:07:07.276962+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/ja/,https://hosted.weblate.org/translate/pretendonetwork/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/kk/,https://hosted.weblate.org/translate/pretendonetwork/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/ko/,https://hosted.weblate.org/translate/pretendonetwork/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/lt/,https://hosted.weblate.org/translate/pretendonetwork/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/nb_NO/,https://hosted.weblate.org/translate/pretendonetwork/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/nl/,https://hosted.weblate.org/translate/pretendonetwork/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/pl/,https://hosted.weblate.org/translate/pretendonetwork/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/pt/,https://hosted.weblate.org/translate/pretendonetwork/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,19,19,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/pt_BR/,https://hosted.weblate.org/translate/pretendonetwork/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/pt_PT/,https://hosted.weblate.org/translate/pretendonetwork/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/ro/,https://hosted.weblate.org/translate/pretendonetwork/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/ru/,https://hosted.weblate.org/translate/pretendonetwork/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/sr/,https://hosted.weblate.org/translate/pretendonetwork/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/sv/,https://hosted.weblate.org/translate/pretendonetwork/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/tr/,https://hosted.weblate.org/translate/pretendonetwork/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/uk/,https://hosted.weblate.org/translate/pretendonetwork/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/zh_Hans/,https://hosted.weblate.org/translate/pretendonetwork/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pretendonetwork/glossary/zh_Hant/,https://hosted.weblate.org/translate/pretendonetwork/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
