name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,98,98,100.0,100.0,726,726,4787,4787,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/cs/,https://hosted.weblate.org/translate/turris/pkglists/cs/,2022-07-19 10:16:12.126859+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,98,0,0.0,0.0,726,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/da/,https://hosted.weblate.org/translate/turris/pkglists/da/,,,0,0,0.0,0,0.0,0,0
German,de,98,98,100.0,100.0,726,726,4787,4787,100.0,7,7.1,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/de/,https://hosted.weblate.org/translate/turris/pkglists/de/,2023-08-15 06:55:33.447067+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,98,0,0.0,0.0,726,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/el/,https://hosted.weblate.org/translate/turris/pkglists/el/,,,0,0,0.0,0,0.0,0,0
English,en,98,98,100.0,100.0,726,726,4787,4787,100.0,14,14.2,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/en/,https://hosted.weblate.org/translate/turris/pkglists/en/,,,0,98,100.0,0,0.0,0,0
Spanish,es,98,32,32.6,26.3,726,191,4787,1341,28.0,5,5.1,6,6.1,,https://hosted.weblate.org/projects/turris/pkglists/es/,https://hosted.weblate.org/translate/turris/pkglists/es/,2022-09-10 15:25:55.020287+00:00,,19,0,0.0,0,0.0,0,0
Finnish,fi,98,0,0.0,0.0,726,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/fi/,https://hosted.weblate.org/translate/turris/pkglists/fi/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,98,0,0.0,0.0,726,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/fo/,https://hosted.weblate.org/translate/turris/pkglists/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,98,98,100.0,100.0,726,726,4787,4787,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/fr/,https://hosted.weblate.org/translate/turris/pkglists/fr/,2022-12-24 16:10:52.394606+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,98,0,0.0,0.0,726,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/hr/,https://hosted.weblate.org/translate/turris/pkglists/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,98,88,89.7,87.0,726,632,4787,4104,85.7,1,1.0,6,6.1,,https://hosted.weblate.org/projects/turris/pkglists/hu/,https://hosted.weblate.org/translate/turris/pkglists/hu/,2021-05-29 16:25:50.947712+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,98,1,1.0,0.1,726,1,4787,7,0.1,1,1.0,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/it/,https://hosted.weblate.org/translate/turris/pkglists/it/,2022-12-30 23:04:22.870342+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,98,1,1.0,0.1,726,1,4787,7,0.1,1,1.0,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/ja/,https://hosted.weblate.org/translate/turris/pkglists/ja/,,,0,0,0.0,0,0.0,95,0
Korean,ko,98,0,0.0,0.0,726,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/ko/,https://hosted.weblate.org/translate/turris/pkglists/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,98,0,0.0,0.0,726,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/lt/,https://hosted.weblate.org/translate/turris/pkglists/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,98,69,70.4,63.9,726,464,4787,3055,63.8,12,12.2,29,29.5,,https://hosted.weblate.org/projects/turris/pkglists/nb_NO/,https://hosted.weblate.org/translate/turris/pkglists/nb_NO/,2023-03-16 00:38:08.860867+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,98,16,16.3,12.5,726,91,4787,590,12.3,1,1.0,5,5.1,,https://hosted.weblate.org/projects/turris/pkglists/nl/,https://hosted.weblate.org/translate/turris/pkglists/nl/,2024-01-03 20:07:47.383515+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,98,19,19.3,14.0,726,102,4787,662,13.8,2,2.0,8,8.1,,https://hosted.weblate.org/projects/turris/pkglists/pl/,https://hosted.weblate.org/translate/turris/pkglists/pl/,2023-04-09 11:50:53.362200+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,98,0,0.0,0.0,726,0,4787,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/ro/,https://hosted.weblate.org/translate/turris/pkglists/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,98,98,100.0,100.0,726,726,4787,4787,100.0,8,8.1,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/ru/,https://hosted.weblate.org/translate/turris/pkglists/ru/,2023-05-25 12:00:50.643142+00:00,,0,1,1.0,0,0.0,2,0
Slovak,sk,98,98,100.0,100.0,726,726,4787,4787,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/sk/,https://hosted.weblate.org/translate/turris/pkglists/sk/,2023-03-30 22:07:07.301270+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,98,24,24.4,19.4,726,141,4787,987,20.6,4,4.0,0,0.0,,https://hosted.weblate.org/projects/turris/pkglists/sv/,https://hosted.weblate.org/translate/turris/pkglists/sv/,2023-09-04 20:55:43.138675+00:00,,0,0,0.0,0,0.0,0,0
