name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,221,221,100.0,100.0,1101,1101,6522,6522,100.0,14,6.3,0,0.0,,https://hosted.weblate.org/projects/stride/coreassetseditor/en/,https://hosted.weblate.org/translate/stride/coreassetseditor/en/,,,0,221,100.0,0,0.0,0,0
Spanish,es,221,221,100.0,100.0,1101,1101,6522,6522,100.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/stride/coreassetseditor/es/,https://hosted.weblate.org/translate/stride/coreassetseditor/es/,2020-08-25 11:13:49.915616+00:00,,1,0,0.0,0,0.0,0,0
French,fr,221,221,100.0,100.0,1101,1101,6522,6522,100.0,2,0.9,0,0.0,,https://hosted.weblate.org/projects/stride/coreassetseditor/fr/,https://hosted.weblate.org/translate/stride/coreassetseditor/fr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,221,14,6.3,3.7,1101,41,6522,306,4.6,18,8.1,17,7.6,,https://hosted.weblate.org/projects/stride/coreassetseditor/ja/,https://hosted.weblate.org/translate/stride/coreassetseditor/ja/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,221,3,1.3,0.4,1101,5,6522,42,0.6,1,0.4,0,0.0,,https://hosted.weblate.org/projects/stride/coreassetseditor/mk/,https://hosted.weblate.org/translate/stride/coreassetseditor/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,221,89,40.2,16.8,1101,185,6522,1130,17.3,0,0.0,8,3.6,,https://hosted.weblate.org/projects/stride/coreassetseditor/nb_NO/,https://hosted.weblate.org/translate/stride/coreassetseditor/nb_NO/,2020-08-10 10:24:07.474104+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,221,191,86.4,87.5,1101,964,6522,5670,86.9,1,0.4,6,2.7,,https://hosted.weblate.org/projects/stride/coreassetseditor/pl/,https://hosted.weblate.org/translate/stride/coreassetseditor/pl/,2020-11-03 17:40:43.618382+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,221,221,100.0,100.0,1101,1101,6522,6522,100.0,8,3.6,0,0.0,,https://hosted.weblate.org/projects/stride/coreassetseditor/ru/,https://hosted.weblate.org/translate/stride/coreassetseditor/ru/,2020-12-14 20:13:46.145113+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,221,221,100.0,100.0,1101,1101,6522,6522,100.0,1,0.4,0,0.0,,https://hosted.weblate.org/projects/stride/coreassetseditor/zh_Hans/,https://hosted.weblate.org/translate/stride/coreassetseditor/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,221,5,2.2,0.4,1101,5,6522,28,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/stride/coreassetseditor/zh_Hant/,https://hosted.weblate.org/translate/stride/coreassetseditor/zh_Hant/,,,0,0,0.0,0,0.0,0,0
