name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,10,100.0,100.0,56,56,343,343,100.0,1,10.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,10,100.0,100.0,56,56,343,343,100.0,2,20.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/cs/,2021-05-06 23:40:41.461607+00:00,,10,0,0.0,0,0.0,0,0
Welsh,cy,10,10,100.0,100.0,56,56,343,343,100.0,2,20.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/da/,2021-05-06 23:40:41.609353+00:00,,10,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,56,56,343,343,100.0,2,20.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/de/,2021-05-06 23:40:41.749860+00:00,,10,0,0.0,0,0.0,0,0
Greek,el,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,56,56,343,343,100.0,8,80.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/en_US/,2021-05-06 23:40:41.894249+00:00,,10,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/es/,2021-05-06 23:40:42.058372+00:00,,10,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,10,10,100.0,100.0,56,56,343,343,100.0,1,10.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/es_MX/,2021-05-06 23:40:42.194932+00:00,,10,0,0.0,0,0.0,0,0
Estonian,et,10,10,100.0,100.0,56,56,343,343,100.0,8,80.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,10,100.0,100.0,56,56,343,343,100.0,2,20.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/fi/,2021-05-06 23:40:42.359361+00:00,,10,0,0.0,0,0.0,0,0
French (Canada),fr_CA,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/fr_CA/,2021-05-06 23:40:42.458833+00:00,,10,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/fr/,2021-05-06 23:40:42.601691+00:00,,10,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,10,10,100.0,100.0,56,56,343,343,100.0,8,80.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,56,56,343,343,100.0,4,40.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/it/,2021-05-06 23:40:42.753597+00:00,,10,0,0.0,0,0.0,0,0
Khmer (Central),km,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,56,56,343,343,100.0,2,20.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,10,100.0,100.0,56,56,343,343,100.0,8,80.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,10,10,100.0,100.0,56,56,343,343,100.0,8,80.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/nl/,2021-05-06 23:40:42.895128+00:00,,10,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/nb_NO/,2021-05-06 23:40:43.038420+00:00,,10,0,0.0,0,0.0,0,0
Punjabi,pa,10,10,100.0,100.0,56,56,343,343,100.0,8,80.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/pl/,2021-05-06 23:40:43.179011+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/pt_PT/,2021-05-06 23:40:43.297016+00:00,,10,0,0.0,0,0.0,0,0
Romanian,ro,10,10,100.0,100.0,56,56,343,343,100.0,8,80.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/ru/,2021-05-06 23:40:43.438347+00:00,,10,0,0.0,0,0.0,0,0
Slovak,sk,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/sv/,2021-05-06 23:40:43.594671+00:00,,10,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,0,0.0,0.0,56,0,343,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/zh_Hans/,2022-08-09 10:47:03.769525+00:00,,1,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,10,10,100.0,100.0,56,56,343,343,100.0,1,10.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,10,100.0,100.0,56,56,343,343,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-fm-transmitter-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-fm-transmitter-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
