name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,27,0,0.0,0.0,221,0,1266,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/af/,https://hosted.weblate.org/translate/uh/voices/af/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,27,0,0.0,0.0,221,0,1266,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/bg/,https://hosted.weblate.org/translate/uh/voices/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/ca/,https://hosted.weblate.org/translate/uh/voices/ca/,2017-01-01 15:48:41+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,27,0,0.0,0.0,221,0,1266,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/ca@valencia/,https://hosted.weblate.org/translate/uh/voices/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Czech,cs,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/cs/,https://hosted.weblate.org/translate/uh/voices/cs/,2021-07-14 18:36:51.326158+00:00,,12,0,0.0,0,0.0,0,0
Danish,da,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/da/,https://hosted.weblate.org/translate/uh/voices/da/,2017-01-01 15:48:42+00:00,,0,0,0.0,0,0.0,0,0
German,de,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/de/,https://hosted.weblate.org/translate/uh/voices/de/,2023-07-30 12:26:56.086351+00:00,,1,0,0.0,0,0.0,0,1
Greek,el,27,0,0.0,0.0,221,0,1266,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/el/,https://hosted.weblate.org/translate/uh/voices/el/,,,0,0,0.0,0,0.0,2,0
English,en,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/en/,https://hosted.weblate.org/translate/uh/voices/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/es/,https://hosted.weblate.org/translate/uh/voices/es/,2017-01-01 15:48:43+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/et/,https://hosted.weblate.org/translate/uh/voices/et/,2017-01-01 15:48:43+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/fi/,https://hosted.weblate.org/translate/uh/voices/fi/,2019-01-29 19:10:30+00:00,,0,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/fr/,https://hosted.weblate.org/translate/uh/voices/fr/,2017-01-01 15:48:43+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,27,0,0.0,0.0,221,0,1266,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/ga/,https://hosted.weblate.org/translate/uh/voices/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/gl/,https://hosted.weblate.org/translate/uh/voices/gl/,2017-01-01 15:48:44+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,27,0,0.0,0.0,221,0,1266,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/hi/,https://hosted.weblate.org/translate/uh/voices/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/hr/,https://hosted.weblate.org/translate/uh/voices/hr/,2021-12-24 17:09:37.023562+00:00,,20,0,0.0,0,0.0,0,0
Hungarian,hu,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/hu/,https://hosted.weblate.org/translate/uh/voices/hu/,2017-01-01 15:48:45+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/id/,https://hosted.weblate.org/translate/uh/voices/id/,2022-03-21 17:24:44.217661+00:00,,20,0,0.0,0,0.0,0,0
Italian,it,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/it/,https://hosted.weblate.org/translate/uh/voices/it/,2021-05-20 11:01:35.772534+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/ja/,https://hosted.weblate.org/translate/uh/voices/ja/,2017-01-01 15:48:45+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/ko/,https://hosted.weblate.org/translate/uh/voices/ko/,2017-08-31 05:47:11+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/lt/,https://hosted.weblate.org/translate/uh/voices/lt/,2017-11-26 19:48:22+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,27,0,0.0,0.0,221,0,1266,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/lv/,https://hosted.weblate.org/translate/uh/voices/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,27,0,0.0,0.0,221,0,1266,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/ml/,https://hosted.weblate.org/translate/uh/voices/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/nb_NO/,https://hosted.weblate.org/translate/uh/voices/nb_NO/,2020-09-20 23:03:25.880038+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/nl/,https://hosted.weblate.org/translate/uh/voices/nl/,2017-01-01 15:48:47+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/pl/,https://hosted.weblate.org/translate/uh/voices/pl/,2017-01-01 15:48:47+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/pt/,https://hosted.weblate.org/translate/uh/voices/pt/,2019-04-18 09:40:28+00:00,,4,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/pt_BR/,https://hosted.weblate.org/translate/uh/voices/pt_BR/,2019-04-19 09:34:44+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,27,24,88.8,88.6,221,196,1266,1127,89.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/ro/,https://hosted.weblate.org/translate/uh/voices/ro/,2020-09-13 06:42:11.543550+00:00,,12,0,0.0,0,0.0,0,0
Russian,ru,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/ru/,https://hosted.weblate.org/translate/uh/voices/ru/,2017-01-01 15:48:48+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,27,0,0.0,0.0,221,0,1266,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/sl/,https://hosted.weblate.org/translate/uh/voices/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/sr/,https://hosted.weblate.org/translate/uh/voices/sr/,2021-01-26 14:07:03.595155+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/sv/,https://hosted.weblate.org/translate/uh/voices/sv/,2017-01-01 15:48:48+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/th/,https://hosted.weblate.org/translate/uh/voices/th/,2019-12-29 01:30:58+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/tr/,https://hosted.weblate.org/translate/uh/voices/tr/,2017-01-01 15:48:49+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/uk/,https://hosted.weblate.org/translate/uh/voices/uk/,2021-08-16 23:53:36.520537+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,27,0,0.0,0.0,221,0,1266,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/vi/,https://hosted.weblate.org/translate/uh/voices/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,27,27,100.0,100.0,221,221,1266,1266,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/zh_Hans/,https://hosted.weblate.org/translate/uh/voices/zh_Hans/,2023-06-15 16:27:58.274479+00:00,,16,0,0.0,0,0.0,0,0
Zulu,zu,27,0,0.0,0.0,221,0,1266,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/uh/voices/zu/,https://hosted.weblate.org/translate/uh/voices/zu/,,,0,0,0.0,0,0.0,0,0
