name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,131,131,100.0,100.0,828,828,6084,6084,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/encirculo-website-2021/de/,https://hosted.weblate.org/translate/guardianproject/encirculo-website-2021/de/,2024-01-07 10:21:01.685893+00:00,,4,13,9.9,28,21.3,0,0
English,en,131,127,96.9,100.0,828,828,6084,6084,100.0,12,9.1,0,0.0,,https://hosted.weblate.org/projects/guardianproject/encirculo-website-2021/en/,https://hosted.weblate.org/translate/guardianproject/encirculo-website-2021/en/,,,0,9,6.8,0,0.0,0,8
Spanish,es,131,131,100.0,100.0,828,828,6084,6084,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/encirculo-website-2021/es/,https://hosted.weblate.org/translate/guardianproject/encirculo-website-2021/es/,2023-10-14 00:04:24.337500+00:00,,0,13,9.9,1,0.7,0,2
French,fr,131,131,100.0,100.0,828,828,6084,6084,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/encirculo-website-2021/fr/,https://hosted.weblate.org/translate/guardianproject/encirculo-website-2021/fr/,2023-07-25 18:45:53.749754+00:00,,0,13,9.9,0,0.0,0,0
Italian,it,131,44,33.5,18.2,828,151,6084,1263,20.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/encirculo-website-2021/it/,https://hosted.weblate.org/translate/guardianproject/encirculo-website-2021/it/,2023-07-26 18:46:02.767301+00:00,,1,13,9.9,0,0.0,0,0
Burmese,my,131,13,9.9,0.9,828,8,6084,233,3.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/encirculo-website-2021/my/,https://hosted.weblate.org/translate/guardianproject/encirculo-website-2021/my/,2023-07-26 18:46:03.037281+00:00,,1,13,9.9,0,0.0,0,0
Portuguese (Brazil),pt_BR,131,131,100.0,100.0,828,828,6084,6084,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/encirculo-website-2021/pt_BR/,https://hosted.weblate.org/translate/guardianproject/encirculo-website-2021/pt_BR/,2021-12-07 14:07:50.785176+00:00,,23,13,9.9,0,0.0,0,0
Swedish,sv,131,58,44.2,27.8,828,231,6084,1778,29.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/encirculo-website-2021/sv/,https://hosted.weblate.org/translate/guardianproject/encirculo-website-2021/sv/,2023-07-26 18:46:03.318616+00:00,,1,13,9.9,0,0.0,0,0
Ukrainian,uk,131,131,100.0,100.0,828,828,6084,6084,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/encirculo-website-2021/uk/,https://hosted.weblate.org/translate/guardianproject/encirculo-website-2021/uk/,2023-07-25 07:47:23.183602+00:00,,1,13,9.9,1,0.7,0,0
Chinese (Simplified),zh_Hans,131,23,17.5,3.6,828,30,6084,359,5.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/encirculo-website-2021/zh_Hans/,https://hosted.weblate.org/translate/guardianproject/encirculo-website-2021/zh_Hans/,2024-02-25 05:02:08.092625+00:00,,0,13,9.9,0,0.0,0,0
