name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/aa/,https://hosted.weblate.org/translate/bookworm/bookworm/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,149,4,2.6,1.7,798,14,4708,85,1.8,13,8.7,145,97.3,,https://hosted.weblate.org/projects/bookworm/bookworm/ab/,https://hosted.weblate.org/translate/bookworm/bookworm/ab/,2020-04-22 20:22:31.532948+00:00,,0,0,0.0,0,0.0,1,0
Avestan,ae,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ae/,https://hosted.weblate.org/translate/bookworm/bookworm/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/af/,https://hosted.weblate.org/translate/bookworm/bookworm/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ak/,https://hosted.weblate.org/translate/bookworm/bookworm/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/am/,https://hosted.weblate.org/translate/bookworm/bookworm/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/an/,https://hosted.weblate.org/translate/bookworm/bookworm/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,149,149,100.0,100.0,798,798,4708,4708,100.0,2,1.3,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ar/,https://hosted.weblate.org/translate/bookworm/bookworm/ar/,2022-08-22 21:28:30.411038+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,149,79,53.0,34.7,798,277,4708,1562,33.1,1,0.6,3,2.0,,https://hosted.weblate.org/projects/bookworm/bookworm/as/,https://hosted.weblate.org/translate/bookworm/bookworm/as/,2019-12-30 19:21:30+00:00,,0,0,0.0,0,0.0,0,0
Asturian,ast,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ast/,https://hosted.weblate.org/translate/bookworm/bookworm/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/av/,https://hosted.weblate.org/translate/bookworm/bookworm/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ay/,https://hosted.weblate.org/translate/bookworm/bookworm/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/az/,https://hosted.weblate.org/translate/bookworm/bookworm/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ba/,https://hosted.weblate.org/translate/bookworm/bookworm/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,149,135,90.6,83.8,798,669,4708,3944,83.7,0,0.0,6,4.0,,https://hosted.weblate.org/projects/bookworm/bookworm/be/,https://hosted.weblate.org/translate/bookworm/bookworm/be/,2019-12-30 19:21:31+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/bg/,https://hosted.weblate.org/translate/bookworm/bookworm/bg/,,,0,0,0.0,0,0.0,2,0
Bihari,bh,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/bh/,https://hosted.weblate.org/translate/bookworm/bookworm/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/bi/,https://hosted.weblate.org/translate/bookworm/bookworm/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/bm/,https://hosted.weblate.org/translate/bookworm/bookworm/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,149,21,14.0,9.7,798,78,4708,442,9.3,1,0.6,2,1.3,,https://hosted.weblate.org/projects/bookworm/bookworm/bn/,https://hosted.weblate.org/translate/bookworm/bookworm/bn/,2021-06-24 11:06:37.830305+00:00,,3,0,0.0,0,0.0,0,0
Tibetan,bo,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/bo/,https://hosted.weblate.org/translate/bookworm/bookworm/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/br/,https://hosted.weblate.org/translate/bookworm/bookworm/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/bs/,https://hosted.weblate.org/translate/bookworm/bookworm/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,149,145,97.3,94.3,798,753,4708,4465,94.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ca/,https://hosted.weblate.org/translate/bookworm/bookworm/ca/,2020-11-01 18:33:11.531827+00:00,,8,0,0.0,0,0.0,0,0
Chechen,ce,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ce/,https://hosted.weblate.org/translate/bookworm/bookworm/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ch/,https://hosted.weblate.org/translate/bookworm/bookworm/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ckb/,https://hosted.weblate.org/translate/bookworm/bookworm/ckb/,,,0,0,0.0,0,0.0,1,0
Corsican,co,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/co/,https://hosted.weblate.org/translate/bookworm/bookworm/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/cr/,https://hosted.weblate.org/translate/bookworm/bookworm/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,149,149,100.0,100.0,798,798,4708,4708,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/cs/,https://hosted.weblate.org/translate/bookworm/bookworm/cs/,2021-06-19 12:07:56.801012+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/cu/,https://hosted.weblate.org/translate/bookworm/bookworm/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/cv/,https://hosted.weblate.org/translate/bookworm/bookworm/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/cy/,https://hosted.weblate.org/translate/bookworm/bookworm/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,149,92,61.7,47.2,798,377,4708,2177,46.2,2,1.3,13,8.7,,https://hosted.weblate.org/projects/bookworm/bookworm/da/,https://hosted.weblate.org/translate/bookworm/bookworm/da/,2019-12-30 19:21:34+00:00,,0,0,0.0,0,0.0,2,1
German,de,149,149,100.0,100.0,798,798,4708,4708,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/de/,https://hosted.weblate.org/translate/bookworm/bookworm/de/,2024-02-01 10:01:59.926218+00:00,,0,0,0.0,0,0.0,1,2
Dhivehi,dv,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/dv/,https://hosted.weblate.org/translate/bookworm/bookworm/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/dz/,https://hosted.weblate.org/translate/bookworm/bookworm/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ee/,https://hosted.weblate.org/translate/bookworm/bookworm/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,149,149,100.0,100.0,798,798,4708,4708,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/el/,https://hosted.weblate.org/translate/bookworm/bookworm/el/,2021-02-08 16:28:49.407288+00:00,,1,0,0.0,0,0.0,0,0
English,en,149,149,100.0,100.0,798,798,4708,4708,100.0,18,12.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/en/,https://hosted.weblate.org/translate/bookworm/bookworm/en/,,,0,149,100.0,0,0.0,0,8
English (Australia),en_AU,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/en_AU/,https://hosted.weblate.org/translate/bookworm/bookworm/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/en_CA/,https://hosted.weblate.org/translate/bookworm/bookworm/en_CA/,,,0,0,0.0,0,0.0,1,0
English (United Kingdom),en_GB,149,149,100.0,100.0,798,798,4708,4708,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/en_GB/,https://hosted.weblate.org/translate/bookworm/bookworm/en_GB/,2021-06-13 22:34:32.807192+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,149,149,100.0,100.0,798,798,4708,4708,100.0,2,1.3,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/eo/,https://hosted.weblate.org/translate/bookworm/bookworm/eo/,2021-03-08 13:09:18.955040+00:00,,0,0,0.0,0,0.0,5,0
Spanish,es,149,149,100.0,100.0,798,798,4708,4708,100.0,2,1.3,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/es/,https://hosted.weblate.org/translate/bookworm/bookworm/es/,2021-06-13 22:30:22.565687+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,149,149,100.0,100.0,798,798,4708,4708,100.0,2,1.3,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/es_MX/,https://hosted.weblate.org/translate/bookworm/bookworm/es_MX/,2021-06-13 22:32:54.853385+00:00,,25,0,0.0,0,0.0,0,0
Estonian,et,149,149,100.0,100.0,798,798,4708,4708,100.0,2,1.3,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/et/,https://hosted.weblate.org/translate/bookworm/bookworm/et/,2020-04-10 15:18:42.894954+00:00,,14,0,0.0,0,0.0,0,0
Basque,eu,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/eu/,https://hosted.weblate.org/translate/bookworm/bookworm/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,149,19,12.7,8.5,798,68,4708,393,8.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/fa/,https://hosted.weblate.org/translate/bookworm/bookworm/fa/,2021-03-04 13:03:32.671204+00:00,,3,0,0.0,0,0.0,0,0
Fulah,ff,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ff/,https://hosted.weblate.org/translate/bookworm/bookworm/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,149,138,92.6,89.3,798,713,4708,4211,89.4,2,1.3,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/fi/,https://hosted.weblate.org/translate/bookworm/bookworm/fi/,2022-11-06 02:30:17.028419+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/fj/,https://hosted.weblate.org/translate/bookworm/bookworm/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/fo/,https://hosted.weblate.org/translate/bookworm/bookworm/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,149,149,100.0,100.0,798,798,4708,4708,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/fr/,https://hosted.weblate.org/translate/bookworm/bookworm/fr/,2021-09-02 03:44:12.135687+00:00,,2,0,0.0,0,0.0,0,2
French (Canada),fr_CA,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/fr_CA/,https://hosted.weblate.org/translate/bookworm/bookworm/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/fy/,https://hosted.weblate.org/translate/bookworm/bookworm/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ga/,https://hosted.weblate.org/translate/bookworm/bookworm/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/gd/,https://hosted.weblate.org/translate/bookworm/bookworm/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,149,73,48.9,30.0,798,240,4708,1374,29.1,4,2.6,23,15.4,,https://hosted.weblate.org/projects/bookworm/bookworm/gl/,https://hosted.weblate.org/translate/bookworm/bookworm/gl/,2019-12-30 19:21:37+00:00,,0,0,0.0,0,0.0,0,0
Guarani,gn,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/gn/,https://hosted.weblate.org/translate/bookworm/bookworm/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/gu/,https://hosted.weblate.org/translate/bookworm/bookworm/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/gv/,https://hosted.weblate.org/translate/bookworm/bookworm/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ha/,https://hosted.weblate.org/translate/bookworm/bookworm/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,149,149,100.0,100.0,798,798,4708,4708,100.0,4,2.6,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/he/,https://hosted.weblate.org/translate/bookworm/bookworm/he/,2020-10-22 06:29:21.346986+00:00,,120,0,0.0,0,0.0,0,0
Hindi,hi,149,32,21.4,11.7,798,94,4708,549,11.6,2,1.3,9,6.0,,https://hosted.weblate.org/projects/bookworm/bookworm/hi/,https://hosted.weblate.org/translate/bookworm/bookworm/hi/,2020-02-15 05:50:24+00:00,,0,0,0.0,0,0.0,1,1
Hiri Motu,ho,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ho/,https://hosted.weblate.org/translate/bookworm/bookworm/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,149,149,100.0,100.0,798,798,4708,4708,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/hr/,https://hosted.weblate.org/translate/bookworm/bookworm/hr/,2020-07-17 13:39:53.203819+00:00,,10,0,0.0,0,0.0,0,0
Haitian,ht,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ht/,https://hosted.weblate.org/translate/bookworm/bookworm/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,149,149,100.0,100.0,798,798,4708,4708,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/hu/,https://hosted.weblate.org/translate/bookworm/bookworm/hu/,2023-08-14 06:47:30.883194+00:00,,0,0,0.0,0,0.0,3,0
Armenian,hy,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/hy/,https://hosted.weblate.org/translate/bookworm/bookworm/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/hz/,https://hosted.weblate.org/translate/bookworm/bookworm/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ia/,https://hosted.weblate.org/translate/bookworm/bookworm/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,149,149,100.0,100.0,798,798,4708,4708,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/id/,https://hosted.weblate.org/translate/bookworm/bookworm/id/,2021-02-16 02:18:24.036859+00:00,,2,0,0.0,0,0.0,1,0
Occidental,ie,149,127,85.2,73.8,798,589,4708,3458,73.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ie/,https://hosted.weblate.org/translate/bookworm/bookworm/ie/,2022-10-02 11:21:12.825597+00:00,,3,0,0.0,0,0.0,0,0
Igbo,ig,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ig/,https://hosted.weblate.org/translate/bookworm/bookworm/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ii/,https://hosted.weblate.org/translate/bookworm/bookworm/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ik/,https://hosted.weblate.org/translate/bookworm/bookworm/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/io/,https://hosted.weblate.org/translate/bookworm/bookworm/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,149,149,100.0,100.0,798,798,4708,4708,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/is/,https://hosted.weblate.org/translate/bookworm/bookworm/is/,2020-06-09 22:43:50.929577+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,149,149,100.0,100.0,798,798,4708,4708,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/it/,https://hosted.weblate.org/translate/bookworm/bookworm/it/,2021-06-13 22:30:31.287827+00:00,,5,0,0.0,0,0.0,0,0
Inuktitut,iu,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/iu/,https://hosted.weblate.org/translate/bookworm/bookworm/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,149,149,100.0,100.0,798,798,4708,4708,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ja/,https://hosted.weblate.org/translate/bookworm/bookworm/ja/,2020-12-13 04:09:11.811644+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,149,15,10.0,6.6,798,53,4708,310,6.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/jv/,https://hosted.weblate.org/translate/bookworm/bookworm/jv/,2021-10-14 15:53:43.043482+00:00,,15,0,0.0,0,0.0,0,0
Georgian,ka,149,46,30.8,9.0,798,72,4708,472,10.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ka/,https://hosted.weblate.org/translate/bookworm/bookworm/ka/,2023-04-20 10:29:28.396456+00:00,,46,0,0.0,0,0.0,0,0
Kabyle,kab,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/kab/,https://hosted.weblate.org/translate/bookworm/bookworm/kab/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/kg/,https://hosted.weblate.org/translate/bookworm/bookworm/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ki/,https://hosted.weblate.org/translate/bookworm/bookworm/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/kj/,https://hosted.weblate.org/translate/bookworm/bookworm/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/kk/,https://hosted.weblate.org/translate/bookworm/bookworm/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/kl/,https://hosted.weblate.org/translate/bookworm/bookworm/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/km/,https://hosted.weblate.org/translate/bookworm/bookworm/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/kn/,https://hosted.weblate.org/translate/bookworm/bookworm/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,149,46,30.8,16.7,798,134,4708,776,16.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ko/,https://hosted.weblate.org/translate/bookworm/bookworm/ko/,2022-04-28 17:04:46.424622+00:00,,48,0,0.0,0,0.0,15,0
Kanuri,kr,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/kr/,https://hosted.weblate.org/translate/bookworm/bookworm/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ks/,https://hosted.weblate.org/translate/bookworm/bookworm/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,149,49,32.8,20.4,798,163,4708,946,20.0,5,3.3,29,19.4,,https://hosted.weblate.org/projects/bookworm/bookworm/ku/,https://hosted.weblate.org/translate/bookworm/bookworm/ku/,2019-12-30 19:21:42+00:00,,0,0,0.0,0,0.0,0,0
Komi,kv,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/kv/,https://hosted.weblate.org/translate/bookworm/bookworm/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/kw/,https://hosted.weblate.org/translate/bookworm/bookworm/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ky/,https://hosted.weblate.org/translate/bookworm/bookworm/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,149,23,15.4,18.2,798,146,4708,845,17.9,0,0.0,1,0.6,,https://hosted.weblate.org/projects/bookworm/bookworm/la/,https://hosted.weblate.org/translate/bookworm/bookworm/la/,2022-01-08 06:14:24.967731+00:00,,30,0,0.0,0,0.0,0,0
Luxembourgish,lb,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/lb/,https://hosted.weblate.org/translate/bookworm/bookworm/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,149,6,4.0,2.5,798,20,4708,114,2.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/lg/,https://hosted.weblate.org/translate/bookworm/bookworm/lg/,2020-10-16 20:14:26.320127+00:00,,6,0,0.0,0,0.0,1,0
Limburgish,li,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/li/,https://hosted.weblate.org/translate/bookworm/bookworm/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ln/,https://hosted.weblate.org/translate/bookworm/bookworm/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/lo/,https://hosted.weblate.org/translate/bookworm/bookworm/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/lt/,https://hosted.weblate.org/translate/bookworm/bookworm/lt/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/lu/,https://hosted.weblate.org/translate/bookworm/bookworm/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/lv/,https://hosted.weblate.org/translate/bookworm/bookworm/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/mg/,https://hosted.weblate.org/translate/bookworm/bookworm/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/mh/,https://hosted.weblate.org/translate/bookworm/bookworm/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/mi/,https://hosted.weblate.org/translate/bookworm/bookworm/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,149,0,0.0,0.0,798,0,4708,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/mk/,https://hosted.weblate.org/translate/bookworm/bookworm/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,149,149,100.0,100.0,798,798,4708,4708,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/bookworm/bookworm/ml/,https://hosted.weblate.org/translate/bookworm/bookworm/ml/,2023-09-23 19:01:53.022175+00:00,,0,0,0.0,0,0.0,8,0