name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,15,15,100.0,100.0,260,260,1569,1569,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookhowto/de/,https://hosted.weblate.org/translate/theme-color/handbookhowto/de/,2023-05-25 12:56:55.792259+00:00,,6,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,260,260,1569,1569,100.0,4,26.6,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookhowto/en/,https://hosted.weblate.org/translate/theme-color/handbookhowto/en/,,,0,15,100.0,0,0.0,0,1
English (United Kingdom),en_GB,15,15,100.0,100.0,260,260,1569,1569,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookhowto/en_GB/,https://hosted.weblate.org/translate/theme-color/handbookhowto/en_GB/,2023-05-24 14:43:47.310165+00:00,,13,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,260,260,1569,1569,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookhowto/es/,https://hosted.weblate.org/translate/theme-color/handbookhowto/es/,2023-10-06 20:10:09.545336+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,15,100.0,100.0,260,260,1569,1569,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookhowto/fi/,https://hosted.weblate.org/translate/theme-color/handbookhowto/fi/,2023-12-27 22:59:26.118196+00:00,,1,0,0.0,0,0.0,0,0
French,fr,15,7,46.6,5.7,260,15,1569,150,9.5,1,6.6,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookhowto/fr/,https://hosted.weblate.org/translate/theme-color/handbookhowto/fr/,2021-12-04 18:41:31.029824+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,2,13.3,1.9,260,5,1569,68,4.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookhowto/nb_NO/,https://hosted.weblate.org/translate/theme-color/handbookhowto/nb_NO/,2023-10-16 04:15:51.699553+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,15,7,46.6,30.3,260,79,1569,516,32.8,9,60.0,8,53.3,,https://hosted.weblate.org/projects/theme-color/handbookhowto/ru/,https://hosted.weblate.org/translate/theme-color/handbookhowto/ru/,2023-05-25 12:57:50.246708+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,15,1,6.6,0.3,260,1,1569,41,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookhowto/sv/,https://hosted.weblate.org/translate/theme-color/handbookhowto/sv/,2023-05-24 14:32:39.748633+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,1,6.6,0.3,260,1,1569,41,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/theme-color/handbookhowto/zh_Hans/,https://hosted.weblate.org/translate/theme-color/handbookhowto/zh_Hans/,2023-05-24 14:32:23.505767+00:00,,1,0,0.0,0,0.0,0,0
