name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/ar/,https://hosted.weblate.org/translate/asteroidos/stopwatch/ar/,2021-12-23 14:48:22.984539+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/ast/,https://hosted.weblate.org/translate/asteroidos/stopwatch/ast/,2019-04-13 14:03:47+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/az/,https://hosted.weblate.org/translate/asteroidos/stopwatch/az/,2022-05-24 06:50:48.100026+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/cs/,https://hosted.weblate.org/translate/asteroidos/stopwatch/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/da/,https://hosted.weblate.org/translate/asteroidos/stopwatch/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/de/,https://hosted.weblate.org/translate/asteroidos/stopwatch/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/el/,https://hosted.weblate.org/translate/asteroidos/stopwatch/el/,2017-12-09 09:47:27+00:00,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,9,9,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/en/,https://hosted.weblate.org/translate/asteroidos/stopwatch/en/,,,0,1,100.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/en_GB/,https://hosted.weblate.org/translate/asteroidos/stopwatch/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/eo/,https://hosted.weblate.org/translate/asteroidos/stopwatch/eo/,2022-05-18 12:01:39.141683+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/es/,https://hosted.weblate.org/translate/asteroidos/stopwatch/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/es_AR/,https://hosted.weblate.org/translate/asteroidos/stopwatch/es_AR/,2018-05-18 14:43:26+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/fa/,https://hosted.weblate.org/translate/asteroidos/stopwatch/fa/,2019-08-01 03:11:52+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/fi/,https://hosted.weblate.org/translate/asteroidos/stopwatch/fi/,2020-01-20 05:21:25+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/fr/,https://hosted.weblate.org/translate/asteroidos/stopwatch/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/gl/,https://hosted.weblate.org/translate/asteroidos/stopwatch/gl/,2018-10-23 12:29:57+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/he/,https://hosted.weblate.org/translate/asteroidos/stopwatch/he/,2017-11-26 12:47:42+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/hi/,https://hosted.weblate.org/translate/asteroidos/stopwatch/hi/,2023-01-11 20:38:36.763334+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/hr/,https://hosted.weblate.org/translate/asteroidos/stopwatch/hr/,2018-05-17 20:36:28+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/hu/,https://hosted.weblate.org/translate/asteroidos/stopwatch/hu/,2019-01-06 13:06:00+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/ia/,https://hosted.weblate.org/translate/asteroidos/stopwatch/ia/,2024-01-26 13:01:49.991285+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/id/,https://hosted.weblate.org/translate/asteroidos/stopwatch/id/,2018-11-25 10:07:17+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/it/,https://hosted.weblate.org/translate/asteroidos/stopwatch/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/ja/,https://hosted.weblate.org/translate/asteroidos/stopwatch/ja/,2019-04-13 14:03:48+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/ka/,https://hosted.weblate.org/translate/asteroidos/stopwatch/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,1,1,100.0,100.0,1,1,9,9,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/kab/,https://hosted.weblate.org/translate/asteroidos/stopwatch/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/ko/,https://hosted.weblate.org/translate/asteroidos/stopwatch/ko/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/lb/,https://hosted.weblate.org/translate/asteroidos/stopwatch/lb/,2018-05-26 14:41:03+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/lt/,https://hosted.weblate.org/translate/asteroidos/stopwatch/lt/,2021-07-08 19:01:58.544979+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/mr/,https://hosted.weblate.org/translate/asteroidos/stopwatch/mr/,2020-03-16 16:36:24+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/ms/,https://hosted.weblate.org/translate/asteroidos/stopwatch/ms/,2018-08-28 02:40:03+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/nb_NO/,https://hosted.weblate.org/translate/asteroidos/stopwatch/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/nl_BE/,https://hosted.weblate.org/translate/asteroidos/stopwatch/nl_BE/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/nl/,https://hosted.weblate.org/translate/asteroidos/stopwatch/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/pl/,https://hosted.weblate.org/translate/asteroidos/stopwatch/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/pt/,https://hosted.weblate.org/translate/asteroidos/stopwatch/pt/,2020-09-21 15:36:04.499661+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/pt_BR/,https://hosted.weblate.org/translate/asteroidos/stopwatch/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/pt_PT/,https://hosted.weblate.org/translate/asteroidos/stopwatch/pt_PT/,2017-12-09 01:48:52+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/ro/,https://hosted.weblate.org/translate/asteroidos/stopwatch/ro/,2020-06-02 10:56:36.687329+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/ru/,https://hosted.weblate.org/translate/asteroidos/stopwatch/ru/,2021-02-13 22:25:19.776756+00:00,,1,0,0.0,0,0.0,0,0
Rusyn,rue,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/rue/,https://hosted.weblate.org/translate/asteroidos/stopwatch/rue/,2022-07-02 08:40:35.313201+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/sk/,https://hosted.weblate.org/translate/asteroidos/stopwatch/sk/,2018-05-08 05:06:34+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/sv/,https://hosted.weblate.org/translate/asteroidos/stopwatch/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/ta/,https://hosted.weblate.org/translate/asteroidos/stopwatch/ta/,2022-01-27 15:13:25.198866+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/th/,https://hosted.weblate.org/translate/asteroidos/stopwatch/th/,2020-12-28 11:09:37.142528+00:00,,1,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,1,0,9,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/tl/,https://hosted.weblate.org/translate/asteroidos/stopwatch/tl/,2022-11-27 19:34:26.896264+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/tr/,https://hosted.weblate.org/translate/asteroidos/stopwatch/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/uk/,https://hosted.weblate.org/translate/asteroidos/stopwatch/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/vi/,https://hosted.weblate.org/translate/asteroidos/stopwatch/vi/,2021-04-22 09:27:39.839584+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/zh_Hans/,https://hosted.weblate.org/translate/asteroidos/stopwatch/zh_Hans/,2017-12-09 12:45:10+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,1,1,9,9,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/stopwatch/zh_Hant/,https://hosted.weblate.org/translate/asteroidos/stopwatch/zh_Hant/,,,0,0,0.0,0,0.0,0,0
